# file name; noise; peak f.; mag.; duration
20190725195545786_SVAKOV-R12_met.fits;1.62802;26519.5;4.81433;0.170667
20190725195612069_SVAKOV-R12_met.fits;1.52927;26497.6;4.40868;0.512
20190725195614629_SVAKOV-R12_met.fits;1.75481;26507.8;4.30006;0.341333
20190725195913829_SVAKOV-R12_met.fits;1.66692;26506.3;4.09304;0.170667
20190725195948645_SVAKOV-R12_met.fits;1.46029;26541.5;5.35741;0.341333
20190725195954960_SVAKOV-R12_met.fits;1.62886;26504.9;9.24764;0.170667
20190725200026192_SVAKOV-R12_met.fits;1.66675;26504.9;5.61752;0.170667
20190725200104762_SVAKOV-R12_met.fits;1.40044;26496.1;12.9922;0.341333
20190725200117050_SVAKOV-R12_met.fits;1.28108;26507.8;3.50738;0.170667
20190725200120805_SVAKOV-R12_met.fits;1.57073;26496.1;4.57645;1.70667
20190725200026533_SVAKOV-R12_snap.fits;1.54115;26472.7;1.68473;0
20190725200137701_SVAKOV-R12_met.fits;1.57283;26525.4;3.16112;0.170667
20190725200126608_SVAKOV-R12_snap.fits;1.69208;26485.8;1.21933;0
20190725200230608_SVAKOV-R12_met.fits;1.47963;26513.7;3.16985;0.170667
20190725200248869_SVAKOV-R12_met.fits;1.42479;26499;2.88835;0.170667
20190725200315322_SVAKOV-R12_met.fits;1.53717;26499;3.13812;0.170667
20190725200226682_SVAKOV-R12_snap.fits;1.72903;26487.3;1.68087;0
20190725200357648_SVAKOV-R12_met.fits;1.69624;26547.4;4.81053;0.170667
20190725200326757_SVAKOV-R12_snap.fits;1.56353;26541.5;1.48517;0
20190725200509328_SVAKOV-R12_met.fits;1.65242;26493.2;5.25174;0.170667
20190725200515813_SVAKOV-R12_met.fits;1.6177;26503.4;4.43078;0.170667
20190725200426832_SVAKOV-R12_snap.fits;1.88995;26535.6;1.72712;0
20190725200548069_SVAKOV-R12_met.fits;1.59789;26507.8;6.7155;0.341333
20190725200526906_SVAKOV-R12_snap.fits;1.69853;26462.4;1.43438;0
20190725200626981_SVAKOV-R12_snap.fits;1.68786;26528.3;1.71307;0
20190725200738320_SVAKOV-R12_met.fits;1.71791;26496.1;4.68328;0.170667
20190725200756069_SVAKOV-R12_met.fits;1.85101;26513.7;4.77776;0.170667
20190725200809040_SVAKOV-R12_met.fits;1.62215;26504.9;12.6735;0.341333
20190725200818085_SVAKOV-R12_met.fits;1.30247;26497.6;4.233;0.170667
20190725200727056_SVAKOV-R12_snap.fits;1.36886;26450.7;1.21284;0
20190725200834128_SVAKOV-R12_met.fits;1.82884;26490.2;26.5926;0.512
20190725200827130_SVAKOV-R12_snap.fits;1.65436;26449.2;1.33003;0
20190725200928058_SVAKOV-R12_met.fits;1.73879;26494.6;6.81282;2.048
20190725200939322_SVAKOV-R12_met.fits;1.65744;26516.6;5.29407;0.170667
20190725200927205_SVAKOV-R12_snap.fits;1.53733;26518.1;1.54477;0
20190725201047248_SVAKOV-R12_met.fits;1.5967;26500.5;5.94001;0.170667
20190725201104144_SVAKOV-R12_met.fits;1.7855;26496.1;4.90286;0.170667
20190725201027280_SVAKOV-R12_snap.fits;1.86941;26465.3;1.77818;0
20190725201126160_SVAKOV-R12_met.fits;2.27796;26503.4;15.53;0.512
20190725201154149_SVAKOV-R12_met.fits;2.2693;26506.3;4.7958;0.512
20190725201209509_SVAKOV-R12_met.fits;1.82945;26522.5;4.46416;0.170667
20190725201215994_SVAKOV-R12_met.fits;1.62628;26529.8;10.5213;0.170667
20190725201127354_SVAKOV-R12_snap.fits;1.69226;26535.6;1.77941;0
20190725201227429_SVAKOV-R12_snap.fits;1.69445;26491.7;1.05826;0
20190725201350202_SVAKOV-R12_met.fits;2.08797;26496.1;4.25433;0.170667
20190725201406416_SVAKOV-R12_met.fits;1.96061;26515.1;5.95299;0.170667
20190725201327504_SVAKOV-R12_snap.fits;1.53858;26519.5;1.56069;0
20190725201451301_SVAKOV-R12_met.fits;1.93672;26534.2;7.72398;0.341333
20190725201500517_SVAKOV-R12_met.fits;2.04334;26518.1;4.74487;0.853333
20190725201506320_SVAKOV-R12_met.fits;1.70754;26503.4;6.50088;0.341333
20190725201427578_SVAKOV-R12_snap.fits;1.71744;26485.8;1.26101;0
20190725201530896_SVAKOV-R12_met.fits;1.57991;26507.8;3.49039;0.170667
20190725201552229_SVAKOV-R12_met.fits;1.62568;26500.5;3.5916;0.170667
20190725201527653_SVAKOV-R12_snap.fits;1.71451;26462.4;1.42098;0
20190725201628922_SVAKOV-R12_met.fits;1.52654;26500.5;4.51512;0.170667
20190725201644453_SVAKOV-R12_met.fits;1.64454;26510.7;5.03169;0.341333
20190725201656570_SVAKOV-R12_met.fits;1.55918;26510.7;4.03563;0.341333
20190725201713125_SVAKOV-R12_met.fits;1.78863;26496.1;16.5795;0.682667
20190725201627728_SVAKOV-R12_snap.fits;1.54841;26537.1;1.40308;0
20190725201739920_SVAKOV-R12_met.fits;1.7679;26518.1;10.9173;0.341333
20190725201727802_SVAKOV-R12_snap.fits;1.67314;26456.5;1.06917;0
20190725201839312_SVAKOV-R12_met.fits;1.70185;26500.5;4.64518;0.853333
20190725201827877_SVAKOV-R12_snap.fits;1.81312;26496.1;1.39071;0
20190725201944848_SVAKOV-R12_met.fits;1.32306;26515.1;5.29138;0.170667
20190725202023760_SVAKOV-R12_met.fits;1.58602;26506.3;3.78943;0.341333
20190725201927952_SVAKOV-R12_snap.fits;1.66958;26545.9;1.28974;0
20190725202043216_SVAKOV-R12_met.fits;1.69951;26513.7;5.57212;0.170667
20190725202028026_SVAKOV-R12_snap.fits;1.667;26528.3;1.00888;0
20190725202157797_SVAKOV-R12_met.fits;1.41846;26522.5;3.12553;0.682667
20190725202128101_SVAKOV-R12_snap.fits;1.71953;26494.6;1.20561;0
20190725202228176_SVAKOV-R12_snap.fits;1.55831;26545.9;1.64326;0
20190725202327056_SVAKOV-R12_met.fits;1.50187;26509.3;8.6282;0.170667
20190725202328250_SVAKOV-R12_snap.fits;1.69419;26510.7;1.44939;0
20190725202432933_SVAKOV-R12_met.fits;1.9402;26497.6;6.80718;0.170667
20190725202428325_SVAKOV-R12_snap.fits;1.52427;26537.1;1.35862;0
20190725202542394_SVAKOV-R12_met.fits;2.06274;26518.1;9.21569;0.170667
20190725202604410_SVAKOV-R12_met.fits;1.58586;26484.4;3.37576;0.341333
20190725202528400_SVAKOV-R12_snap.fits;1.75261;26494.6;0.960949;0
20190725202628474_SVAKOV-R12_snap.fits;1.82398;26478.5;1.65635;0
20190725202806096_SVAKOV-R12_met.fits;1.38028;26506.3;4.99995;0.341333
20190725202728549_SVAKOV-R12_snap.fits;1.81088;26507.8;1.20063;0
20190725202850469_SVAKOV-R12_met.fits;1.67479;26500.5;3.37837;0.170667
20190725202906512_SVAKOV-R12_met.fits;1.48121;26521;3.59583;0.170667
20190725202828624_SVAKOV-R12_snap.fits;1.8093;26537.1;1.42672;0
20190725203000101_SVAKOV-R12_met.fits;1.51791;26503.4;5.10901;0.341333
20190725203027237_SVAKOV-R12_met.fits;1.36182;26515.1;5.04528;0.512
20190725203101712_SVAKOV-R12_met.fits;1.82123;26504.9;4.01316;0.170667
20190725203121850_SVAKOV-R12_met.fits;2.11866;26510.7;4.79176;0.170667
20190725203028773_SVAKOV-R12_snap.fits;1.68073;26541.5;1.7054;0
20190725203127994_SVAKOV-R12_met.fits;1.76322;26518.1;4.06041;0.170667
20190725203128848_SVAKOV-R12_snap.fits;1.56554;26488.8;5.71953;0
20190725203227216_SVAKOV-R12_met.fits;1.56554;26488.8;5.71953;0.170667
20190725203231994_SVAKOV-R12_met.fits;1.62559;26529.8;3.67542;1.024
20190725203300666_SVAKOV-R12_met.fits;1.70442;26512.2;8.67962;0.170667
20190725203315173_SVAKOV-R12_met.fits;1.88937;26497.6;8.70013;1.024
20190725203228922_SVAKOV-R12_snap.fits;1.6832;26540;1.30063;0
20190725203338554_SVAKOV-R12_met.fits;1.68179;26547.4;8.41658;0.341333
20190725203345552_SVAKOV-R12_met.fits;1.7299;26500.5;10.46;3.24267
20190725203328997_SVAKOV-R12_snap.fits;1.70793;26477.1;1.51803;0
20190725203511568_SVAKOV-R12_met.fits;1.77022;26516.6;8.37619;0.170667
20190725203515493_SVAKOV-R12_met.fits;1.53379;26481.4;3.10531;0.170667
20190725203429072_SVAKOV-R12_snap.fits;1.65988;26523.9;1.48117;0
20190725203553381_SVAKOV-R12_met.fits;1.95997;26510.7;4.54537;0.170667
20190725203555600_SVAKOV-R12_met.fits;1.76534;26538.6;3.64268;0.341333
20190725203529146_SVAKOV-R12_snap.fits;1.53853;26472.7;1.26134;0
20190725203715130_SVAKOV-R12_met.fits;1.61746;26502;3.81654;0.170667
20190725203629221_SVAKOV-R12_snap.fits;1.57381;26484.4;1.36874;0
20190725203751482_SVAKOV-R12_met.fits;1.5189;26493.2;4.57328;0.341333
20190725203729296_SVAKOV-R12_snap.fits;1.56501;26478.5;2.12257;0
20190725203844560_SVAKOV-R12_met.fits;1.54934;26487.3;6.6576;0.341333
20190725203855824_SVAKOV-R12_met.fits;1.62882;26481.4;7.94259;0.170667
20190725203829370_SVAKOV-R12_snap.fits;1.47361;26540;1.45374;0
20190725203939514_SVAKOV-R12_met.fits;1.57613;26504.9;5.3499;0.170667
20190725204011770_SVAKOV-R12_met.fits;1.63723;26513.7;6.90726;1.87733
20190725204023034_SVAKOV-R12_met.fits;1.57902;26519.5;3.51066;0.170667
20190725203929445_SVAKOV-R12_snap.fits;1.69013;26547.4;1.48897;0
20190725204034469_SVAKOV-R12_met.fits;8.08855;26493.2;18.9503;0.170667
20190725204029520_SVAKOV-R12_snap.fits;1.73245;26493.2;1.46433;0
20190725204152122_SVAKOV-R12_met.fits;1.47317;26500.5;3.34201;0.341333
20190725204129594_SVAKOV-R12_snap.fits;1.56064;26534.2;1.06555;0
20190725204254245_SVAKOV-R12_met.fits;1.48508;26504.9;3.20363;0.170667
20190725204300560_SVAKOV-R12_met.fits;1.78991;26528.3;5.27542;0.341333
20190725204325818_SVAKOV-R12_met.fits;1.58447;26494.6;4.03647;0.341333
20190725204229669_SVAKOV-R12_snap.fits;1.99632;26484.4;1.15724;0
20190725204355856_SVAKOV-R12_met.fits;1.59911;26499;4.30144;0.170667
20190725204329744_SVAKOV-R12_snap.fits;1.90162;26459.5;1.31402;0
20190725204518288_SVAKOV-R12_met.fits;1.75622;26503.4;13.2812;1.19467
20190725204525968_SVAKOV-R12_met.fits;4.66883;26478.5;9.56645;0.341333
20190725204429818_SVAKOV-R12_snap.fits;1.50654;26513.7;1.3409;0
20190725204550373_SVAKOV-R12_met.fits;1.6935;26466.8;4.55855;0.341333
20190725204529893_SVAKOV-R12_snap.fits;1.36458;26456.5;1.50341;0
20190725204631333_SVAKOV-R12_met.fits;1.55574;26499;10.4892;0.682667
20190725204651813_SVAKOV-R12_met.fits;1.40911;26506.3;9.69063;0.512
20190725204629968_SVAKOV-R12_snap.fits;1.61172;26528.3;1.91987;0
20190725204728848_SVAKOV-R12_met.fits;1.33919;26515.1;5.10057;0.170667
20190725204739429_SVAKOV-R12_met.fits;1.66584;26493.2;3.90322;2.048
20190725204810149_SVAKOV-R12_met.fits;1.55161;26500.5;4.25947;0.170667
20190725204817658_SVAKOV-R12_met.fits;1.63048;26504.9;6.50203;0.341333
20190725204730042_SVAKOV-R12_snap.fits;1.60008;26547.4;1.60635;0
20190725204852474_SVAKOV-R12_met.fits;1.57921;26522.5;3.48399;1.536
20190725204916026_SVAKOV-R12_met.fits;1.65978;26496.1;8.51952;0.170667
20190725204830117_SVAKOV-R12_snap.fits;1.26909;26515.1;1.43021;0
20190725204929680_SVAKOV-R12_met.fits;1.73625;26515.1;3.68825;0.170667
20190725204947600_SVAKOV-R12_met.fits;1.34496;26532.7;2.73329;0.170667
20190725205013882_SVAKOV-R12_met.fits;1.58008;26519.5;10.834;0.341333
20190725204930192_SVAKOV-R12_snap.fits;1.43326;26547.4;1.62618;0
20190725205034021_SVAKOV-R12_met.fits;1.84396;26510.7;7.2181;0.512
20190725205037434_SVAKOV-R12_met.fits;1.63663;26500.5;9.78775;0.341333
20190725205041872_SVAKOV-R12_met.fits;1.76912;26506.3;9.50551;0.341333
20190725205057402_SVAKOV-R12_met.fits;1.36245;26506.3;5.32163;0.170667
20190725205123685_SVAKOV-R12_met.fits;1.5705;26512.2;3.18518;0.341333
20190725205030266_SVAKOV-R12_snap.fits;1.7761;26499;1.12282;0
20190725205144165_SVAKOV-R12_met.fits;1.83659;26504.9;5.70824;0.170667
20190725205130341_SVAKOV-R12_snap.fits;1.61845;26535.6;1.40636;0
20190725205241168_SVAKOV-R12_met.fits;1.51022;26500.5;4.08238;0.170667
20190725205245776_SVAKOV-R12_met.fits;1.84967;26504.9;6.82196;0.341333
20190725205230416_SVAKOV-R12_snap.fits;1.51348;26450.7;1.44416;0
20190725205336464_SVAKOV-R12_met.fits;1.76492;26490.2;4.02883;0.341333
20190725205405648_SVAKOV-R12_met.fits;1.91069;26468.3;5.36173;0.170667
20190725205423568_SVAKOV-R12_met.fits;1.77484;26496.1;3.74136;0.170667
20190725205330490_SVAKOV-R12_snap.fits;1.8807;26503.4;1.9322;0
20190725205520912_SVAKOV-R12_met.fits;1.46111;26497.6;3.14505;0.170667
20190725205430565_SVAKOV-R12_snap.fits;1.85184;26488.8;1.41486;0
20190725205530640_SVAKOV-R12_snap.fits;1.43544;26509.3;1.96052;0
20190725205630714_SVAKOV-R12_snap.fits;1.52335;26512.2;1.37968;0
20190725205730789_SVAKOV-R12_snap.fits;1.70093;26455.1;1.62522;0
20190725205830864_SVAKOV-R12_snap.fits;1.62556;26466.8;1.31683;0
20190725205930938_SVAKOV-R12_snap.fits;1.72113;26521;1.37829;0
