# file name; noise; peak f.; mag.; duration
20190725105622266_SVAKOV-R12_met.fits;2.13922;26490.2;5.74015;3.24267
20190725105746234_SVAKOV-R12_met.fits;1.66609;26506.3;3.87063;0.170667
20190725105800400_SVAKOV-R12_met.fits;1.98569;26493.2;12.2506;0.341333
20190725105802789_SVAKOV-R12_met.fits;1.3228;26465.3;4.14604;0.341333
20190725105953210_SVAKOV-R12_met.fits;1.74915;26488.8;4.68577;0.170667
20190725110024101_SVAKOV-R12_met.fits;1.63899;26493.2;3.80338;0.170667
20190725110046288_SVAKOV-R12_snap.fits;1.94206;26540;1.54346;0
20190725110221520_SVAKOV-R12_met.fits;1.77855;26500.5;3.60918;0.170667
20190725110146362_SVAKOV-R12_snap.fits;2.11263;26456.5;1.39961;0
20190725110306746_SVAKOV-R12_met.fits;1.64182;26480;3.31047;0.341333
20190725110312720_SVAKOV-R12_met.fits;1.72671;26503.4;9.87635;0.341333
20190725110246437_SVAKOV-R12_snap.fits;1.93682;26513.7;1.72088;0
20190725110430885_SVAKOV-R12_met.fits;1.6734;26500.5;4.87408;0.341333
20190725110346512_SVAKOV-R12_snap.fits;1.88103;26493.2;1.48;0
20190725110528400_SVAKOV-R12_met.fits;1.42227;26493.2;5.42155;0.512
20190725110446586_SVAKOV-R12_snap.fits;2.11273;26512.2;1.96233;0
20190725110615504_SVAKOV-R12_met.fits;1.65553;26506.3;3.70175;0.170667
20190725110628474_SVAKOV-R12_met.fits;1.56042;26494.6;4.04152;0.512
20190725110546661_SVAKOV-R12_snap.fits;2.12403;26513.7;1.66184;0
20190725110656122_SVAKOV-R12_met.fits;2.2713;26481.4;5.77322;0.170667
20190725110730426_SVAKOV-R12_met.fits;2.17274;26469.7;6.22038;0.341333
20190725110743226_SVAKOV-R12_met.fits;1.90807;26502;4.21038;0.170667
20190725110646736_SVAKOV-R12_snap.fits;1.83912;26493.2;1.67007;0
20190725110746469_SVAKOV-R12_met.fits;1.65082;26487.3;4.34775;1.536
20190725110820090_SVAKOV-R12_met.fits;1.68296;26496.1;5.4398;0.170667
20190725110746810_SVAKOV-R12_snap.fits;2.174;26515.1;1.68195;0
20190725110916581_SVAKOV-R12_met.fits;1.7173;26500.5;3.75768;1.536
20190725110927674_SVAKOV-R12_met.fits;1.95197;26497.6;5.85403;0.341333
20190725110846885_SVAKOV-R12_snap.fits;1.77747;26474.1;1.72969;0
20190725110947642_SVAKOV-R12_met.fits;2.13976;26502;25.5574;0.853333
20190725110951909_SVAKOV-R12_met.fits;1.57973;26507.8;3.39614;0.170667
20190725111003685_SVAKOV-R12_met.fits;1.80096;26497.6;6.68094;0.512
20190725111039866_SVAKOV-R12_met.fits;2.00341;26504.9;5.19956;2.048
20190725110946960_SVAKOV-R12_snap.fits;1.75818;26506.3;1.2791;0
20190725111044986_SVAKOV-R12_met.fits;1.74011;26484.4;3.85947;0.170667
20190725111057957_SVAKOV-R12_met.fits;1.7034;26513.7;4.42247;0.170667
20190725111117413_SVAKOV-R12_met.fits;1.77237;26504.9;5.4641;0.341333
20190725111047034_SVAKOV-R12_snap.fits;1.93277;26518.1;1.98244;0
20190725111232506_SVAKOV-R12_met.fits;1.87104;26516.6;4.75802;0.170667
20190725111147109_SVAKOV-R12_snap.fits;1.83953;26515.1;2.01841;0
20190725111311589_SVAKOV-R12_met.fits;1.61575;26487.3;11.6775;0.341333
20190725111336677_SVAKOV-R12_met.fits;1.99014;26497.6;6.63048;0.170667
20190725111247184_SVAKOV-R12_snap.fits;2.50597;26531.2;1.64594;0
20190725111404325_SVAKOV-R12_met.fits;1.98255;26497.6;5.09602;0.170667
20190725111420709_SVAKOV-R12_met.fits;1.70198;26487.3;22.0875;0.341333
20190725111427024_SVAKOV-R12_met.fits;1.91476;26490.2;8.65785;0.341333
20190725111432485_SVAKOV-R12_met.fits;1.58959;26509.3;3.76648;0.341333
20190725111347258_SVAKOV-R12_snap.fits;1.72201;26500.5;1.44861;0
20190725111511568_SVAKOV-R12_met.fits;1.66492;26490.2;4.45658;0.512
20190725111516688_SVAKOV-R12_met.fits;1.57273;26488.8;5.07756;0.170667
20190725111447333_SVAKOV-R12_snap.fits;1.50074;26540;1.32928;0
20190725111545360_SVAKOV-R12_met.fits;1.83624;26491.7;4.22522;0.170667
20190725111621029_SVAKOV-R12_met.fits;1.52539;26484.4;12.772;0.341333
20190725111547408_SVAKOV-R12_snap.fits;1.6351;26458;1.36924;0
20190725111648336_SVAKOV-R12_met.fits;1.50591;26504.9;12.1152;0.512
20190725111647482_SVAKOV-R12_snap.fits;1.71971;26459.5;1.39533;0
20190725111748240_SVAKOV-R12_met.fits;1.58852;26488.8;3.19192;0.170667
20190725111807525_SVAKOV-R12_met.fits;1.88694;26499;6.0674;0.170667
20190725111747557_SVAKOV-R12_snap.fits;1.77475;26500.5;1.49649;0
20190725111848485_SVAKOV-R12_met.fits;1.61811;26500.5;6.32463;0.341333
20190725111847632_SVAKOV-R12_snap.fits;1.54997;26543;1.54064;0
20190725111954362_SVAKOV-R12_met.fits;1.60515;26493.2;7.62119;0.341333
20190725112034298_SVAKOV-R12_met.fits;1.90175;26502;4.35483;0.682667
20190725111947706_SVAKOV-R12_snap.fits;1.29775;26500.5;1.28062;0
20190725112112528_SVAKOV-R12_met.fits;1.58595;26475.6;5.61417;0.170667
20190725112119184_SVAKOV-R12_met.fits;1.72624;26485.8;3.82005;0.170667
20190725112047781_SVAKOV-R12_snap.fits;1.98365;26543;1.97564;0
20190725112147856_SVAKOV-R12_snap.fits;1.80476;26462.4;1.65334;0
20190725112310629_SVAKOV-R12_met.fits;2.24935;26497.6;5.85939;1.36533
20190725112319674_SVAKOV-R12_met.fits;1.74124;26497.6;3.75382;1.19467
20190725112247930_SVAKOV-R12_snap.fits;1.70665;26475.6;1.72173;0
20190725112349029_SVAKOV-R12_met.fits;1.98425;26507.8;19.4155;0.512
20190725112411386_SVAKOV-R12_met.fits;1.76618;26494.6;9.44531;0.341333
20190725112348005_SVAKOV-R12_snap.fits;1.75006;26535.6;1.65628;0
20190725112530405_SVAKOV-R12_met.fits;1.40782;26496.1;3.02319;0.170667
20190725112532624_SVAKOV-R12_met.fits;1.53573;26490.2;4.92699;1.36533
20190725112448080_SVAKOV-R12_snap.fits;1.95896;26452.1;1.33722;0
20190725112546106_SVAKOV-R12_met.fits;1.88522;26494.6;6.35857;0.341333
20190725112554298_SVAKOV-R12_met.fits;1.74975;26522.5;3.6657;0.170667
20190725112559760_SVAKOV-R12_met.fits;1.8195;26488.8;4.28747;0.170667
20190725112616826_SVAKOV-R12_met.fits;1.94175;26475.6;7.60194;0.341333
20190725112636624_SVAKOV-R12_met.fits;1.65082;26477.1;6.29689;0.682667
20190725112548154_SVAKOV-R12_snap.fits;2.03867;26500.5;1.79885;0
20190725112653008_SVAKOV-R12_met.fits;1.68152;26512.2;4.92534;0.341333
20190725112703589_SVAKOV-R12_met.fits;1.9059;26506.3;10.4304;0.341333
20190725112727482_SVAKOV-R12_met.fits;1.7501;26503.4;7.55604;0.341333
20190725112731578_SVAKOV-R12_met.fits;1.55503;26491.7;3.1254;0.170667
20190725112648229_SVAKOV-R12_snap.fits;2.19152;26534.2;1.55771;0
20190725112801786_SVAKOV-R12_met.fits;1.82416;26500.5;4.86337;0.341333
20190725112820048_SVAKOV-R12_met.fits;1.89038;26458;3.88342;0.682667
20190725112748304_SVAKOV-R12_snap.fits;1.57072;26465.3;1.51801;0
20190725112848720_SVAKOV-R12_met.fits;1.99025;26482.9;5.61391;0.341333
20190725112848378_SVAKOV-R12_snap.fits;2.00317;26545.9;1.63412;0
20190725113010128_SVAKOV-R12_met.fits;1.68963;26496.1;9.2926;0.170667
20190725112948453_SVAKOV-R12_snap.fits;2.54375;26488.8;2.19857;0
20190725113053989_SVAKOV-R12_met.fits;1.99088;26507.8;13.8583;0.341333
20190725113109178_SVAKOV-R12_met.fits;1.50715;26481.4;4.32403;0.170667
20190725113048528_SVAKOV-R12_snap.fits;1.76555;26472.7;1.094;0
20190725113215056_SVAKOV-R12_met.fits;1.63047;26507.8;4.44422;0.170667
20190725113224954_SVAKOV-R12_met.fits;1.78931;26502;4.28893;0.170667
20190725113148602_SVAKOV-R12_snap.fits;1.80236;26460.9;1.7569;0
20190725113335098_SVAKOV-R12_met.fits;1.5054;26496.1;7.08119;0.341333
20190725113248677_SVAKOV-R12_snap.fits;1.91815;26535.6;1.32136;0
20190725113348752_SVAKOV-R12_snap.fits;2.20802;26491.7;1.48343;0
20190725113448826_SVAKOV-R12_snap.fits;2.12954;26544.4;1.53045;0
20190725113548901_SVAKOV-R12_snap.fits;1.75513;26466.8;1.83075;0
20190725113713722_SVAKOV-R12_met.fits;1.77125;26493.2;3.71652;0.341333
20190725113648976_SVAKOV-R12_snap.fits;1.76557;26449.2;2.3377;0
20190725113746490_SVAKOV-R12_met.fits;1.76075;26502;14.0474;0.341333
20190725113804581_SVAKOV-R12_met.fits;1.91011;26500.5;6.61532;0.170667
20190725113749050_SVAKOV-R12_snap.fits;2.0544;26472.7;1.27283;0
20190725113939984_SVAKOV-R12_met.fits;1.92576;26493.2;5.00906;0.341333
20190725113849125_SVAKOV-R12_snap.fits;1.72603;26500.5;2.11112;0
20190725113951248_SVAKOV-R12_met.fits;2.25068;26493.2;60.4772;0.341333
20190725114013434_SVAKOV-R12_met.fits;1.75607;26482.9;5.07104;0.341333
20190725114018554_SVAKOV-R12_met.fits;2.3316;26503.4;5.07001;0.682667
20190725113949200_SVAKOV-R12_snap.fits;1.67119;26485.8;1.58247;0
20190725114116752_SVAKOV-R12_met.fits;2.18263;26488.8;5.0509;0.170667
20190725114135354_SVAKOV-R12_met.fits;1.88781;26506.3;21.1884;0.512
20190725114049274_SVAKOV-R12_snap.fits;1.82173;26496.1;1.85826;0
20190725114209146_SVAKOV-R12_met.fits;2.16399;26500.5;5.37323;0.341333
20190725114149349_SVAKOV-R12_snap.fits;2.04959;26458;1.65399;0
20190725114302565_SVAKOV-R12_met.fits;1.58549;26500.5;4.27915;0.170667
20190725114249424_SVAKOV-R12_snap.fits;2.04377;26460.9;1.394;0
20190725114408272_SVAKOV-R12_met.fits;1.50359;26484.4;10.3335;0.341333
20190725114421754_SVAKOV-R12_met.fits;1.71492;26494.6;17.8855;0.341333
20190725114349498_SVAKOV-R12_snap.fits;1.88725;26518.1;1.64492;0
20190725114535482_SVAKOV-R12_met.fits;2.02718;26491.7;7.26509;0.341333
20190725114449573_SVAKOV-R12_snap.fits;2.01573;26462.4;1.72766;0
20190725114549648_SVAKOV-R12_snap.fits;1.99652;26543;1.73262;0
20190725114649722_SVAKOV-R12_snap.fits;1.91435;26545.9;1.92925;0
20190725114746896_SVAKOV-R12_met.fits;1.8705;26478.5;16.961;0.341333
20190725114843728_SVAKOV-R12_met.fits;1.77366;26485.8;4.47126;0.170667
20190725114749797_SVAKOV-R12_snap.fits;1.6978;26544.4;2.04015;0
20190725114907962_SVAKOV-R12_met.fits;2.05172;26496.1;10.0854;0.170667
20190725114926224_SVAKOV-R12_met.fits;2.09469;26538.6;4.34914;0.341333
20190725114849872_SVAKOV-R12_snap.fits;2.16107;26506.3;1.80298;0
20190725115000698_SVAKOV-R12_met.fits;1.59883;26497.6;3.25947;0.170667
20190725115014864_SVAKOV-R12_met.fits;1.66587;26500.5;9.02662;0.170667
20190725115019472_SVAKOV-R12_met.fits;2.10978;26500.5;6.51152;0.170667
20190725114949946_SVAKOV-R12_snap.fits;1.97737;26496.1;2.05754;0
20190725115046949_SVAKOV-R12_met.fits;1.86549;26500.5;8.05175;0.341333
20190725115058213_SVAKOV-R12_met.fits;1.99631;26485.8;16.9487;0.341333
20190725115123984_SVAKOV-R12_met.fits;1.59569;26493.2;3.22262;0.170667
20190725115139685_SVAKOV-R12_met.fits;1.9451;26481.4;6.65156;0.341333
20190725115050021_SVAKOV-R12_snap.fits;2.1908;26484.4;1.50445;0
20190725115200506_SVAKOV-R12_met.fits;1.81427;26487.3;8.08654;0.170667
20190725115209722_SVAKOV-R12_met.fits;1.71341;26502;3.65526;0.853333
20190725115150096_SVAKOV-R12_snap.fits;1.8731;26477.1;1.66236;0
20190725115317818_SVAKOV-R12_met.fits;2.16586;26493.2;5.32034;0.682667
20190725115250170_SVAKOV-R12_snap.fits;2.02245;26460.9;1.9074;0
20190725115417722_SVAKOV-R12_met.fits;1.78914;26494.6;5.23115;2.21867
20190725115350245_SVAKOV-R12_snap.fits;1.78227;26475.6;1.453;0
20190725115536912_SVAKOV-R12_met.fits;2.03645;26465.3;10.2669;0.341333
20190725115450320_SVAKOV-R12_snap.fits;1.81942;26531.2;1.56779;0
20190725115550394_SVAKOV-R12_snap.fits;2.24548;26526.9;1.47604;0
20190725115650469_SVAKOV-R12_snap.fits;2.33645;26534.2;2.05462;0
20190725115750544_SVAKOV-R12_snap.fits;1.67038;26485.8;1.64176;0
20190725115850618_SVAKOV-R12_snap.fits;1.79722;26449.2;2.15695;0
20190725115950693_SVAKOV-R12_snap.fits;1.80575;26469.7;1.41293;0
