# file name; noise; peak f.; mag.; duration
20190725125705189_SVAKOV-R12_met.fits;1.78537;26535.6;4.15609;2.048
20190725125804581_SVAKOV-R12_met.fits;2.03437;26497.6;56.7837;1.024
20190725125810554_SVAKOV-R12_met.fits;1.75587;26487.3;6.15504;0.170667
20190725125813285_SVAKOV-R12_met.fits;1.70922;26507.8;3.4544;0.170667
20190725125816528_SVAKOV-R12_met.fits;1.78543;26491.7;4.2812;0.341333
20190725125818917_SVAKOV-R12_met.fits;1.5034;26499;3.89687;0.170667
20190725125944762_SVAKOV-R12_met.fits;1.82597;26507.8;13.7486;0.682667
20190725125953125_SVAKOV-R12_met.fits;1.87614;26491.7;3.95721;0.170667
20190725130004389_SVAKOV-R12_met.fits;1.89269;26485.8;4.72126;0.170667
20190725130013264_SVAKOV-R12_met.fits;2.41428;26497.6;15.0517;0.512
20190725130023845_SVAKOV-R12_met.fits;1.83706;26509.3;5.44209;0.170667
20190725130128357_SVAKOV-R12_met.fits;1.85169;26512.2;3.96851;0.170667
20190725130055248_SVAKOV-R12_snap.fits;1.89559;26468.3;1.66694;0
20190725130214778_SVAKOV-R12_met.fits;1.80845;26484.4;4.68232;0.341333
20190725130221605_SVAKOV-R12_met.fits;1.89527;26502;4.77947;0.341333
20190725130244474_SVAKOV-R12_met.fits;2.01926;26496.1;11.7875;0.341333
20190725130155322_SVAKOV-R12_snap.fits;1.85915;26523.9;1.17699;0
20190725130304613_SVAKOV-R12_met.fits;1.8538;26506.3;3.86785;0.170667
20190725130323045_SVAKOV-R12_met.fits;2.09157;26466.8;22.4479;0.853333
20190725130255397_SVAKOV-R12_snap.fits;1.73174;26453.6;1.17441;0
20190725130417658_SVAKOV-R12_met.fits;1.69713;26534.2;3.81126;0.512
20190725130447184_SVAKOV-R12_met.fits;1.80161;26515.1;9.4342;0.682667
20190725130355472_SVAKOV-R12_snap.fits;1.74651;26466.8;1.32454;0
20190725130516197_SVAKOV-R12_met.fits;1.67045;26502;4.30373;0.341333
20190725130539408_SVAKOV-R12_met.fits;1.573;26547.4;4.21947;0.170667
20190725130455546_SVAKOV-R12_snap.fits;1.78417;26458;1.86909;0
20190725130613712_SVAKOV-R12_met.fits;1.80094;26477.1;4.79553;0.512
20190725130555621_SVAKOV-R12_snap.fits;1.93233;26540;1.81501;0
20190725130655696_SVAKOV-R12_snap.fits;2.01846;26510.7;1.26744;0
20190725130754405_SVAKOV-R12_met.fits;1.86894;26509.3;5.17131;0.170667
20190725130757818_SVAKOV-R12_met.fits;1.76565;26525.4;4.93505;0.170667
20190725130840485_SVAKOV-R12_met.fits;1.77325;26497.6;16.1334;0.682667
20190725130849189_SVAKOV-R12_met.fits;1.72233;26466.8;4.93766;0.170667
20190725130755770_SVAKOV-R12_snap.fits;1.65922;26484.4;1.46238;0
20190725130910522_SVAKOV-R12_met.fits;1.92001;26503.4;5.8126;0.512
20190725130926906_SVAKOV-R12_met.fits;1.78912;26516.6;4.86942;0.170667
20190725130855845_SVAKOV-R12_snap.fits;1.7092;26516.6;1.92181;0
20190725131012816_SVAKOV-R12_met.fits;1.88085;26502;6.83347;0.170667
20190725131046608_SVAKOV-R12_met.fits;1.56903;26509.3;3.41521;0.170667
20190725130955920_SVAKOV-R12_snap.fits;1.91398;26452.1;1.89929;0
20190725131112720_SVAKOV-R12_met.fits;1.9346;26502;20.1443;0.341333
20190725131136613_SVAKOV-R12_met.fits;1.79933;26509.3;5.28571;0.341333
20190725131055994_SVAKOV-R12_snap.fits;1.85423;26450.7;2.28041;0
20190725131245733_SVAKOV-R12_met.fits;1.93246;26500.5;4.0707;0.170667
20190725131250853_SVAKOV-R12_met.fits;1.81588;26512.2;6.01195;0.341333
20190725131156069_SVAKOV-R12_snap.fits;1.94289;26475.6;1.73523;0
20190725131306213_SVAKOV-R12_met.fits;1.80028;26510.7;5.2713;0.341333
20190725131326010_SVAKOV-R12_met.fits;1.98329;26496.1;7.00099;0.170667
20190725131330106_SVAKOV-R12_met.fits;1.69581;26506.3;11.1918;0.341333
20190725131256144_SVAKOV-R12_snap.fits;1.97453;26503.4;2.14585;0
20190725131356218_SVAKOV-R12_snap.fits;2.32085;26463.9;2.17435;0
20190725131523088_SVAKOV-R12_met.fits;1.80321;26469.7;7.43635;0.341333
20190725131528037_SVAKOV-R12_met.fits;1.85174;26481.4;3.87204;0.170667
20190725131456293_SVAKOV-R12_snap.fits;1.59389;26518.1;1.58068;0
20190725131603877_SVAKOV-R12_met.fits;1.95211;26525.4;4.93588;0.170667
20190725131556368_SVAKOV-R12_snap.fits;1.5085;26491.7;1.42915;0
20190725131721872_SVAKOV-R12_met.fits;1.94622;26500.5;4.66263;0.170667
20190725131656442_SVAKOV-R12_snap.fits;1.46191;26534.2;1.28117;0
20190725131816997_SVAKOV-R12_met.fits;1.91529;26490.2;4.52244;0.170667
20190725131756517_SVAKOV-R12_snap.fits;1.90223;26491.7;1.61676;0
20190725131949840_SVAKOV-R12_met.fits;1.65354;26493.2;3.43125;0.170667
20190725131856592_SVAKOV-R12_snap.fits;1.9135;26474.1;1.49269;0
20190725132044624_SVAKOV-R12_met.fits;2.1228;26499;4.95125;0.170667
20190725131956666_SVAKOV-R12_snap.fits;1.78063;26538.6;1.65488;0
20190725132145040_SVAKOV-R12_met.fits;1.89544;26515.1;3.9968;0.682667
20190725132056741_SVAKOV-R12_snap.fits;1.75015;26503.4;1.8896;0
20190725132212688_SVAKOV-R12_met.fits;1.9246;26532.7;4.89774;0.170667
20190725132223269_SVAKOV-R12_met.fits;1.81195;26519.5;4.34318;0.170667
20190725132252794_SVAKOV-R12_met.fits;1.87341;26510.7;3.77001;0.170667
20190725132156816_SVAKOV-R12_snap.fits;1.88547;26481.4;1.65566;0
20190725132345701_SVAKOV-R12_met.fits;1.78354;26504.9;4.83422;2.38933
20190725132256890_SVAKOV-R12_snap.fits;2.11197;26506.3;1.58056;0
20190725132422906_SVAKOV-R12_met.fits;1.70432;26534.2;21.8537;0.853333
20190725132356965_SVAKOV-R12_snap.fits;1.66;26543;1.97939;0
20190725132456528_SVAKOV-R12_met.fits;2.1114;26504.9;5.5272;0.512
20190725132457040_SVAKOV-R12_snap.fits;2.09811;26475.6;1.84364;0
20190725132619472_SVAKOV-R12_met.fits;1.85465;26481.4;10.215;0.341333
20190725132626810_SVAKOV-R12_met.fits;1.92014;26490.2;4.00367;2.21867
20190725132635685_SVAKOV-R12_met.fits;2.07765;26504.9;5.87279;0.170667
20190725132640634_SVAKOV-R12_met.fits;1.86901;26509.3;3.99867;0.170667
20190725132557114_SVAKOV-R12_snap.fits;1.83105;26497.6;1.62558;0
20190725132657189_SVAKOV-R12_snap.fits;1.69844;26484.4;1.94267;0
20190725132808186_SVAKOV-R12_met.fits;1.70023;26521;4.71481;0.170667
20190725132837882_SVAKOV-R12_met.fits;1.96251;26499;8.15557;0.341333
20190725132840613_SVAKOV-R12_met.fits;1.73123;26512.2;10.0046;0.512
20190725132757264_SVAKOV-R12_snap.fits;2.0471;26480;1.49642;0
20190725132857338_SVAKOV-R12_snap.fits;2.0516;26531.2;1.84854;0
20190725133025914_SVAKOV-R12_met.fits;1.94978;26494.6;4.29292;0.170667
20190725133029840_SVAKOV-R12_met.fits;1.5552;26506.3;6.9363;1.024
20190725132957413_SVAKOV-R12_snap.fits;1.95298;26500.5;18.7946;0
20190725133055610_SVAKOV-R12_met.fits;1.89064;26504.9;5.28144;0.682667
20190725133137936_SVAKOV-R12_met.fits;2.14254;26490.2;4.63523;0.512
20190725133057488_SVAKOV-R12_snap.fits;2.2298;26481.4;2.75832;0
20190725133203706_SVAKOV-R12_met.fits;2.30118;26500.5;4.95851;0.170667
20190725133252005_SVAKOV-R12_met.fits;1.8622;26504.9;3.99898;0.170667
20190725133157562_SVAKOV-R12_snap.fits;1.92818;26471.2;1.78411;0
20190725133342522_SVAKOV-R12_met.fits;1.98424;26512.2;4.37827;0.170667
20190725133257637_SVAKOV-R12_snap.fits;1.74475;26480;2.24171;0
20190725133401466_SVAKOV-R12_met.fits;1.79548;26493.2;4.52764;0.170667
20190725133409146_SVAKOV-R12_met.fits;1.89048;26509.3;4.59268;0.170667
20190725133429626_SVAKOV-R12_met.fits;2.02135;26531.2;5.12691;0.170667
20190725133357712_SVAKOV-R12_snap.fits;2.3842;26512.2;1.49357;0
20190725133457786_SVAKOV-R12_snap.fits;2.08321;26512.2;1.67802;0
20190725133609296_SVAKOV-R12_met.fits;2.16997;26496.1;14.7608;0.341333
20190725133557861_SVAKOV-R12_snap.fits;2.02698;26450.7;1.65467;0
20190725133657936_SVAKOV-R12_snap.fits;2.08744;26528.3;1.81055;0
20190725133831290_SVAKOV-R12_met.fits;1.64031;26497.6;3.58562;0.341333
20190725133758010_SVAKOV-R12_snap.fits;2.02351;26547.4;1.94813;0
20190725133923685_SVAKOV-R12_met.fits;1.83989;26488.8;32.9701;3.41333
20190725133858085_SVAKOV-R12_snap.fits;1.85205;26459.5;1.7191;0
20190725134042874_SVAKOV-R12_met.fits;1.81337;26504.9;5.2468;0.512
20190725133958160_SVAKOV-R12_snap.fits;1.83775;26537.1;1.83676;0
20190725134103013_SVAKOV-R12_met.fits;1.82403;26518.1;4.3035;0.170667
20190725134058234_SVAKOV-R12_snap.fits;2.14265;26528.3;1.35676;0
20190725134229712_SVAKOV-R12_met.fits;1.89377;26506.3;5.42499;0.341333
20190725134158309_SVAKOV-R12_snap.fits;1.72016;26475.6;1.77556;0
20190725134258384_SVAKOV-R12_snap.fits;1.79553;26482.9;1.39993;0
20190725134443344_SVAKOV-R12_met.fits;1.77403;26528.3;6.31517;0.341333
20190725134448293_SVAKOV-R12_met.fits;1.87115;26521;6.73532;0.512
20190725134358458_SVAKOV-R12_snap.fits;1.74931;26513.7;1.60632;0
20190725134506554_SVAKOV-R12_met.fits;1.80144;26494.6;4.52472;0.341333
20190725134458533_SVAKOV-R12_snap.fits;2.0646;26485.8;1.60337;0
20190725134646906_SVAKOV-R12_met.fits;1.97009;26507.8;5.77184;0.170667
20190725134558608_SVAKOV-R12_snap.fits;1.96661;26516.6;1.80878;0
20190725134707216_SVAKOV-R12_met.fits;2.32408;26484.4;9.22725;0.170667
20190725134753466_SVAKOV-R12_met.fits;1.91074;26481.4;3.88632;0.170667
20190725134658682_SVAKOV-R12_snap.fits;2.02713;26484.4;6.39205;0
20190725134756880_SVAKOV-R12_met.fits;1.80922;26488.8;4.93135;0.341333
20190725134759269_SVAKOV-R12_met.fits;2.05797;26493.2;4.88913;0.170667
20190725134841936_SVAKOV-R12_met.fits;1.60701;26502;3.39575;0.341333
20190725134758757_SVAKOV-R12_snap.fits;2.01461;26513.7;1.67125;0
20190725134912485_SVAKOV-R12_met.fits;2.09216;26493.2;8.43101;0.341333
20190725134858832_SVAKOV-R12_snap.fits;1.54128;26485.8;1.36143;0
20190725135013413_SVAKOV-R12_met.fits;1.93416;26500.5;6.80836;0.341333
20190725135026213_SVAKOV-R12_met.fits;1.82106;26465.3;4.2827;0.512
20190725135042768_SVAKOV-R12_met.fits;1.64128;26506.3;14.5962;0.341333
20190725134958906_SVAKOV-R12_snap.fits;1.75827;26521;1.66686;0
20190725135058981_SVAKOV-R12_snap.fits;1.72439;26463.9;1.58873;0
20190725135205541_SVAKOV-R12_met.fits;2.13765;26522.5;4.56461;0.341333
20190725135213733_SVAKOV-R12_met.fits;2.08783;26494.6;4.55071;0.170667
20190725135219365_SVAKOV-R12_met.fits;1.74412;26534.2;4.59237;0.170667
20190725135159056_SVAKOV-R12_snap.fits;1.73912;26499;1.53801;0
20190725135257594_SVAKOV-R12_met.fits;1.83957;26494.6;5.09638;0.170667
20190725135335994_SVAKOV-R12_met.fits;2.06154;26525.4;4.39405;0.170667
20190725135259130_SVAKOV-R12_snap.fits;1.75809;26538.6;1.91875;0
20190725135437264_SVAKOV-R12_met.fits;2.2104;26510.7;5.81587;0.341333
20190725135359205_SVAKOV-R12_snap.fits;1.91824;26506.3;2.21525;0
20190725135457402_SVAKOV-R12_met.fits;2.24549;26506.3;4.89712;0.170667
20190725135517029_SVAKOV-R12_met.fits;1.87679;26513.7;9.1408;0.512
20190725135459280_SVAKOV-R12_snap.fits;2.02695;26480;1.97203;0
20190725135559354_SVAKOV-R12_snap.fits;2.2533;26545.9;2.18225;0
20190725135659429_SVAKOV-R12_snap.fits;1.57601;26499;1.98191;0
20190725135759504_SVAKOV-R12_snap.fits;1.88325;26466.8;1.55358;0
20190725135859578_SVAKOV-R12_snap.fits;2.10273;26515.1;1.86371;0
20190725135959653_SVAKOV-R12_snap.fits;2.46986;26475.6;1.87633;0
