# file name; noise; peak f.; mag.; duration
20190725165722938_SVAKOV-R12_met.fits;1.88014;26493.2;4.24293;0.170667
20190725165832400_SVAKOV-R12_met.fits;1.63226;26488.8;21.9762;0.512
20190725165937936_SVAKOV-R12_met.fits;1.83619;26468.3;4.65251;0.170667
20190725170008314_SVAKOV-R12_met.fits;1.9863;26485.8;4.32592;0.170667
20190725170018554_SVAKOV-R12_met.fits;1.84292;26496.1;6.62885;0.170667
20190725170013093_SVAKOV-R12_snap.fits;1.48606;26540;1.11987;0
20190725170157029_SVAKOV-R12_met.fits;1.96091;26496.1;12.6428;0.341333
20190725170113168_SVAKOV-R12_snap.fits;2.28191;26513.7;1.27851;0
20190725170226042_SVAKOV-R12_met.fits;1.77427;26475.6;4.38222;0.170667
20190725170305978_SVAKOV-R12_met.fits;1.68991;26500.5;3.73368;0.170667
20190725170213242_SVAKOV-R12_snap.fits;1.8039;26518.1;12.1019;0
20190725170309562_SVAKOV-R12_met.fits;1.51038;26515.1;4.57815;2.38933
20190725170313317_SVAKOV-R12_snap.fits;1.65702;26449.2;1.30469;0
20190725170420218_SVAKOV-R12_met.fits;1.40716;26496.1;3.47465;0.341333
20190725170504421_SVAKOV-R12_met.fits;2.0979;26496.1;5.20227;0.170667
20190725170413392_SVAKOV-R12_snap.fits;1.79672;26545.9;1.52931;0
20190725170518245_SVAKOV-R12_met.fits;2.05984;26521;4.33836;2.90133
20190725170525584_SVAKOV-R12_met.fits;2.04049;26507.8;4.92988;0.512
20190725170606885_SVAKOV-R12_met.fits;1.61624;26485.8;4.91606;0.341333
20190725170513466_SVAKOV-R12_snap.fits;1.59852;26502;1.21764;0
20190725170613541_SVAKOV-R12_snap.fits;2.01306;26510.7;2.30865;0
20190725170720784_SVAKOV-R12_met.fits;2.18902;26494.6;4.58677;0.170667
20190725170727269_SVAKOV-R12_met.fits;1.80097;26503.4;4.86638;0.341333
20190725170713616_SVAKOV-R12_snap.fits;1.95842;26538.6;1.61424;0
20190725170841338_SVAKOV-R12_met.fits;1.5987;26513.7;4.14985;0.170667
20190725170846800_SVAKOV-R12_met.fits;1.52837;26497.6;4.72641;0.170667
20190725170813690_SVAKOV-R12_snap.fits;1.72717;26496.1;1.36363;0
20190725170918885_SVAKOV-R12_met.fits;1.67438;26494.6;3.55209;0.170667
20190725170938853_SVAKOV-R12_met.fits;1.9312;26509.3;4.67512;0.170667
20190725170913765_SVAKOV-R12_snap.fits;1.6428;26472.7;1.53997;0
20190725171011621_SVAKOV-R12_met.fits;1.76281;26515.1;3.96474;0.341333
20190725171047632_SVAKOV-R12_met.fits;1.64615;26500.5;17.7222;0.512
20190725171013840_SVAKOV-R12_snap.fits;1.67428;26455.1;1.93152;0
20190725171135077_SVAKOV-R12_met.fits;1.68178;26497.6;3.461;0.341333
20190725171113914_SVAKOV-R12_snap.fits;1.56174;26532.7;1.47902;0
20190725171215525_SVAKOV-R12_met.fits;1.46517;26490.2;7.21425;0.341333
20190725171233786_SVAKOV-R12_met.fits;1.82903;26515.1;4.59485;0.682667
20190725171243685_SVAKOV-R12_met.fits;1.65615;26493.2;4.98093;0.341333
20190725171213989_SVAKOV-R12_snap.fits;1.57955;26481.4;1.475;0
20190725171328912_SVAKOV-R12_met.fits;1.81851;26490.2;10.5965;0.341333
20190725171408677_SVAKOV-R12_met.fits;1.79866;26502;5.83056;0.682667
20190725171314064_SVAKOV-R12_snap.fits;1.55413;26480;1.47127;0
20190725171414138_SVAKOV-R12_snap.fits;1.46352;26465.3;1.13409;0
20190725171537253_SVAKOV-R12_met.fits;1.50759;26482.9;8.53607;0.341333
20190725171514213_SVAKOV-R12_snap.fits;1.4913;26544.4;1.54267;0
20190725171638864_SVAKOV-R12_met.fits;1.69529;26490.2;3.43487;0.170667
20190725171614288_SVAKOV-R12_snap.fits;1.85843;26509.3;1.89165;0
20190725171735354_SVAKOV-R12_met.fits;1.58877;26497.6;3.52872;0.341333
20190725171714362_SVAKOV-R12_snap.fits;1.52492;26529.8;1.24915;0
20190725171905466_SVAKOV-R12_met.fits;1.50808;26496.1;11.0368;0.341333
20190725171814437_SVAKOV-R12_snap.fits;1.61534;26462.4;1.25776;0
20190725171919802_SVAKOV-R12_met.fits;1.6624;26506.3;7.34363;0.170667
20190725171944208_SVAKOV-R12_met.fits;1.78904;26496.1;3.69144;0.341333
20190725171957690_SVAKOV-R12_met.fits;1.52644;26516.6;3.77836;0.341333
20190725172001104_SVAKOV-R12_met.fits;1.68598;26482.9;3.55081;0.170667
20190725171914512_SVAKOV-R12_snap.fits;1.64943;26449.2;1.2664;0
20190725172102202_SVAKOV-R12_met.fits;1.73008;26500.5;5.53952;0.170667
20190725172014586_SVAKOV-R12_snap.fits;1.64004;26504.9;1.28078;0
20190725172140432_SVAKOV-R12_met.fits;1.9364;26496.1;4.85911;0.170667
20190725172114661_SVAKOV-R12_snap.fits;1.59869;26453.6;1.23046;0
20190725172307301_SVAKOV-R12_met.fits;1.86962;26509.3;8.33304;0.341333
20190725172214736_SVAKOV-R12_snap.fits;1.5952;26449.2;1.56055;0
20190725172340240_SVAKOV-R12_met.fits;1.94797;26490.2;6.49586;1.36533
20190725172350480_SVAKOV-R12_met.fits;1.37279;26488.8;4.36403;0.512
20190725172400890_SVAKOV-R12_met.fits;2.07587;26497.6;5.71706;0.170667
20190725172314810_SVAKOV-R12_snap.fits;1.76644;26518.1;1.46975;0
20190725172416250_SVAKOV-R12_met.fits;1.50069;26493.2;3.3841;0.170667
20190725172509840_SVAKOV-R12_met.fits;1.42522;26500.5;4.98555;1.024
20190725172414885_SVAKOV-R12_snap.fits;1.55157;26472.7;1.10044;0
20190725172515984_SVAKOV-R12_met.fits;1.9887;26499;4.15538;0.341333
20190725172529978_SVAKOV-R12_met.fits;1.52744;26493.2;3.38639;0.170667
20190725172514960_SVAKOV-R12_snap.fits;1.856;26537.1;1.72807;0
20190725172626640_SVAKOV-R12_met.fits;1.81574;26507.8;56.3391;1.024
20190725172615034_SVAKOV-R12_snap.fits;1.79763;26525.4;1.43875;0
20190725172801360_SVAKOV-R12_met.fits;1.53267;26500.5;3.62924;0.341333
20190725172715109_SVAKOV-R12_snap.fits;1.84186;26521;1.33527;0
20190725172833445_SVAKOV-R12_met.fits;1.71032;26488.8;4.7281;0.341333
20190725172815184_SVAKOV-R12_snap.fits;1.80356;26515.1;1.2818;0
20190725172915600_SVAKOV-R12_met.fits;1.41262;26497.6;2.95447;0.170667
20190725172955536_SVAKOV-R12_met.fits;1.51473;26487.3;4.05986;0.170667
20190725172915258_SVAKOV-R12_snap.fits;1.59868;26547.4;1.33661;0
20190725173015333_SVAKOV-R12_snap.fits;1.63965;26491.7;1.2866;0
20190725173116261_SVAKOV-R12_met.fits;1.68701;26496.1;8.88093;0.341333
20190725173144592_SVAKOV-R12_met.fits;1.64526;26503.4;3.43675;0.170667
20190725173115408_SVAKOV-R12_snap.fits;1.29187;26497.6;1.28591;0
20190725173306682_SVAKOV-R12_met.fits;1.41598;26502;3.66787;0.512
20190725173215482_SVAKOV-R12_snap.fits;1.74968;26535.6;1.47971;0
20190725173330746_SVAKOV-R12_met.fits;1.63944;26494.6;4.93603;0.170667
20190725173403856_SVAKOV-R12_met.fits;1.51318;26496.1;4.90483;0.341333
20190725173315557_SVAKOV-R12_snap.fits;1.95457;26503.4;1.96912;0
20190725173415632_SVAKOV-R12_snap.fits;1.82408;26491.7;1.70231;0
20190725173528165_SVAKOV-R12_met.fits;1.59584;26507.8;3.88492;0.170667
20190725173607248_SVAKOV-R12_met.fits;1.71255;26471.2;5.35902;0.170667
20190725173515706_SVAKOV-R12_snap.fits;1.69791;26466.8;1.55334;0
20190725173629093_SVAKOV-R12_met.fits;1.7987;26491.7;5.57102;0.512
20190725173615781_SVAKOV-R12_snap.fits;1.58211;26450.7;1.82581;0
20190725173727461_SVAKOV-R12_met.fits;1.62935;26499;10.3899;0.341333
20190725173730533_SVAKOV-R12_met.fits;1.67036;26488.8;5.24669;0.341333
20190725173745381_SVAKOV-R12_met.fits;1.4507;26507.8;3.48964;0.341333
20190725173715856_SVAKOV-R12_snap.fits;1.49838;26540;1.40792;0
20190725173823098_SVAKOV-R12_met.fits;1.74537;26491.7;4.20896;0.682667
20190725173837093_SVAKOV-R12_met.fits;1.37354;26503.4;8.44059;0.341333
20190725173841018_SVAKOV-R12_met.fits;1.54154;26487.3;4.68659;0.341333
20190725173815930_SVAKOV-R12_snap.fits;1.82737;26504.9;1.25836;0
20190725173946384_SVAKOV-R12_met.fits;1.81487;26512.2;5.96014;0.170667
20190725173958842_SVAKOV-R12_met.fits;1.62053;26504.9;5.27452;0.170667
20190725173916005_SVAKOV-R12_snap.fits;1.96931;26450.7;1.53774;0
20190725174027344_SVAKOV-R12_met.fits;1.53452;26497.6;3.63589;0.170667
20190725174016080_SVAKOV-R12_snap.fits;2.02093;26460.9;1.76081;0
20190725174117008_SVAKOV-R12_met.fits;1.76225;26500.5;5.21179;0.170667
20190725174153530_SVAKOV-R12_met.fits;1.54926;26509.3;3.55314;0.170667
20190725174116154_SVAKOV-R12_snap.fits;1.62254;26449.2;1.32249;0
20190725174227322_SVAKOV-R12_met.fits;1.65404;26496.1;7.57489;0.170667
20190725174241488_SVAKOV-R12_met.fits;1.836;26496.1;6.80562;0.341333
20190725174216229_SVAKOV-R12_snap.fits;2.04712;26491.7;1.29124;0
20190725174321253_SVAKOV-R12_met.fits;1.8365;26497.6;7.36004;0.341333
20190725174331664_SVAKOV-R12_met.fits;1.63903;26475.6;21.7868;1.19467
20190725174316304_SVAKOV-R12_snap.fits;1.84215;26541.5;1.89789;0
20190725174444197_SVAKOV-R12_met.fits;1.88164;26528.3;7.79588;0.170667
20190725174447440_SVAKOV-R12_met.fits;1.67307;26518.1;8.46967;0.170667
20190725174416378_SVAKOV-R12_snap.fits;1.75618;26518.1;1.75876;0
20190725174539493_SVAKOV-R12_met.fits;1.68284;26509.3;8.9032;0.341333
20190725174516453_SVAKOV-R12_snap.fits;2.11791;26499;1.77458;0
20190725174629498_SVAKOV-R12_met.fits;1.51001;26481.4;8.38179;0.512
20190725174616528_SVAKOV-R12_snap.fits;1.5999;26449.2;1.82426;0
20190725174716602_SVAKOV-R12_snap.fits;2.06512;26512.2;1.49915;0
20190725174848080_SVAKOV-R12_met.fits;1.65315;26512.2;4.49181;0.341333
20190725174816677_SVAKOV-R12_snap.fits;1.76054;26456.5;1.17587;0
20190725174916752_SVAKOV-R12_snap.fits;1.8299;26534.2;1.83198;0
20190725175021093_SVAKOV-R12_met.fits;1.64165;26482.9;3.60575;0.170667
20190725175026725_SVAKOV-R12_met.fits;1.81808;26496.1;4.72673;0.341333
20190725175016826_SVAKOV-R12_snap.fits;1.91058;26472.7;1.70224;0
20190725175116901_SVAKOV-R12_snap.fits;1.81772;26474.1;1.19931;0
20190725175238138_SVAKOV-R12_met.fits;1.609;26506.3;4.7746;0.170667
20190725175216976_SVAKOV-R12_snap.fits;1.45612;26462.4;1.44066;0
20190725175342480_SVAKOV-R12_met.fits;1.48839;26487.3;18.1333;0.341333
20190725175317050_SVAKOV-R12_snap.fits;1.71893;26535.6;1.11813;0
20190725175430778_SVAKOV-R12_met.fits;1.62929;26496.1;3.91087;0.170667
20190725175417125_SVAKOV-R12_snap.fits;1.83835;26506.3;1.19963;0
20190725175519589_SVAKOV-R12_met.fits;1.56428;26500.5;3.49921;0.341333
20190725175535461_SVAKOV-R12_met.fits;1.66775;26509.3;3.58136;0.170667
20190725175517200_SVAKOV-R12_snap.fits;1.65904;26535.6;1.12933;0
20190725175617274_SVAKOV-R12_snap.fits;1.61738;26484.4;1.42584;0
20190725175717349_SVAKOV-R12_snap.fits;1.83147;26529.8;1.56465;0
20190725175817424_SVAKOV-R12_snap.fits;1.4838;26507.8;2.41649;0
20190725175917498_SVAKOV-R12_snap.fits;1.7353;26519.5;1.38679;0
