# file name; noise; peak f.; mag.; duration
20190725185546938_SVAKOV-R12_met.fits;1.72975;26494.6;23.2309;0.512
20190725185713296_SVAKOV-R12_met.fits;1.54605;26502;3.5192;0.170667
20190725185743845_SVAKOV-R12_met.fits;1.75711;26482.9;9.95194;0.341333
20190725185755962_SVAKOV-R12_met.fits;1.60699;26499;3.28247;0.170667
20190725185909690_SVAKOV-R12_met.fits;1.40311;26490.2;5.67606;0.682667
20190725185912250_SVAKOV-R12_met.fits;1.60272;26497.6;5.78303;0.341333
20190725185924197_SVAKOV-R12_met.fits;1.52314;26503.4;3.08646;0.170667
20190725185929829_SVAKOV-R12_met.fits;1.69673;26506.3;4.01158;0.170667
20190725190101989_SVAKOV-R12_met.fits;1.40025;26506.3;3.01477;0.170667
20190725190022053_SVAKOV-R12_snap.fits;2.16119;26472.7;1.31593;0
20190725190136293_SVAKOV-R12_met.fits;1.67873;26482.9;3.90862;0.170667
20190725190158821_SVAKOV-R12_met.fits;1.59068;26510.7;4.87374;0.170667
20190725190122128_SVAKOV-R12_snap.fits;1.66514;26538.6;1.755;0
20190725190248144_SVAKOV-R12_met.fits;1.83481;26528.3;4.5924;1.70667
20190725190222202_SVAKOV-R12_snap.fits;1.59532;26496.1;1.24111;0
20190725190321765_SVAKOV-R12_met.fits;1.5136;26500.5;3.60272;0.341333
20190725190336101_SVAKOV-R12_met.fits;1.5528;26488.8;3.78602;0.170667
20190725190322277_SVAKOV-R12_snap.fits;1.50122;26468.3;1.61214;0
20190725190509456_SVAKOV-R12_met.fits;1.47421;26523.9;3.50887;0.341333
20190725190422352_SVAKOV-R12_snap.fits;1.4927;26516.6;1.41556;0
20190725190609018_SVAKOV-R12_met.fits;1.68439;26493.2;3.68916;0.170667
20190725190522426_SVAKOV-R12_snap.fits;1.74322;26500.5;2.00557;0
20190725190639909_SVAKOV-R12_met.fits;1.61389;26512.2;3.25761;0.341333
20190725190622501_SVAKOV-R12_snap.fits;1.51719;26528.3;1.52102;0
20190725190720186_SVAKOV-R12_met.fits;1.52022;26504.9;14.1371;0.341333
20190725190746469_SVAKOV-R12_met.fits;1.62534;26504.9;6.11696;0.170667
20190725190813093_SVAKOV-R12_met.fits;1.41748;26485.8;2.86992;0.170667
20190725190722576_SVAKOV-R12_snap.fits;1.36848;26472.7;1.58319;0
20190725190832890_SVAKOV-R12_met.fits;1.75142;26497.6;7.9482;0.341333
20190725190841765_SVAKOV-R12_met.fits;1.67774;26506.3;4.23169;0.170667
20190725190822650_SVAKOV-R12_snap.fits;1.66593;26465.3;1.20473;0
20190725190923237_SVAKOV-R12_met.fits;1.74299;26497.6;22.3694;0.341333
20190725191004026_SVAKOV-R12_met.fits;1.87185;26503.4;4.14192;0.170667
20190725191018874_SVAKOV-R12_met.fits;1.44253;26507.8;5.79892;0.341333
20190725190922725_SVAKOV-R12_snap.fits;1.86629;26466.8;1.32279;0
20190725191037306_SVAKOV-R12_met.fits;1.68363;26490.2;4.10708;0.170667
20190725191118437_SVAKOV-R12_met.fits;1.61108;26503.4;11.9571;0.341333
20190725191022800_SVAKOV-R12_snap.fits;1.74223;26452.1;1.29749;0
20190725191135845_SVAKOV-R12_met.fits;1.48246;26500.5;8.48291;0.170667
20190725191140282_SVAKOV-R12_met.fits;1.69702;26502;4.34725;0.170667
20190725191122874_SVAKOV-R12_snap.fits;2.11279;26460.9;1.40169;0
20190725191230458_SVAKOV-R12_met.fits;1.57688;26500.5;7.85988;0.682667
20190725191222949_SVAKOV-R12_snap.fits;1.68495;26503.4;1.68729;0
20190725191323024_SVAKOV-R12_snap.fits;1.56382;26475.6;1.27392;0
20190725191423098_SVAKOV-R12_snap.fits;1.61871;26494.6;1.15786;0
20190725191523173_SVAKOV-R12_snap.fits;1.38626;26523.9;1.85295;0
20190725191622224_SVAKOV-R12_met.fits;1.61976;26516.6;7.77778;0.512
20190725191638608_SVAKOV-R12_met.fits;1.53686;26506.3;5.69412;0.512
20190725191656698_SVAKOV-R12_met.fits;1.41993;26502;5.65543;0.170667
20190725191659088_SVAKOV-R12_met.fits;1.5412;26504.9;4.17533;0.170667
20190725191623248_SVAKOV-R12_snap.fits;1.75447;26510.7;1.45472;0
20190725191736805_SVAKOV-R12_met.fits;1.65272;26502;4.71207;0.170667
20190725191803941_SVAKOV-R12_met.fits;1.58411;26513.7;4.11838;0.341333
20190725191723322_SVAKOV-R12_snap.fits;1.50822;26509.3;1.64976;0
20190725191901797_SVAKOV-R12_met.fits;1.60221;26509.3;4.83702;0.341333
20190725191823397_SVAKOV-R12_snap.fits;1.65667;26491.7;1.4396;0
20190725191923472_SVAKOV-R12_snap.fits;1.67035;26513.7;1.52417;0
20190725192042661_SVAKOV-R12_met.fits;1.66283;26510.7;4.35216;0.341333
20190725192023546_SVAKOV-R12_snap.fits;1.55818;26456.5;1.84864;0
20190725192142053_SVAKOV-R12_met.fits;1.45837;26512.2;3.65065;0.682667
20190725192123621_SVAKOV-R12_snap.fits;1.75557;26529.8;1.662;0
20190725192223696_SVAKOV-R12_snap.fits;1.69455;26449.2;1.44212;0
20190725192353808_SVAKOV-R12_met.fits;1.80709;26510.7;5.53438;0.170667
20190725192401829_SVAKOV-R12_met.fits;1.64788;26490.2;3.80796;0.170667
20190725192323770_SVAKOV-R12_snap.fits;1.64163;26510.7;1.29811;0
20190725192504634_SVAKOV-R12_met.fits;1.79777;26510.7;4.27745;0.170667
20190725192508389_SVAKOV-R12_met.fits;1.37197;26487.3;3.89185;0.170667
20190725192423845_SVAKOV-R12_snap.fits;1.48773;26523.9;1.34178;0
20190725192540986_SVAKOV-R12_met.fits;1.73621;26481.4;8.85026;0.170667
20190725192559418_SVAKOV-R12_met.fits;1.50836;26509.3;3.0878;0.170667
20190725192604538_SVAKOV-R12_met.fits;1.94275;26490.2;10.7282;0.682667
20190725192523920_SVAKOV-R12_snap.fits;1.47584;26540;1.38641;0
20190725192640037_SVAKOV-R12_met.fits;1.6253;26507.8;6.24621;0.170667
20190725192657616_SVAKOV-R12_met.fits;1.56917;26512.2;4.23627;0.341333
20190725192623994_SVAKOV-R12_snap.fits;1.73557;26496.1;1.70043;0
20190725192754448_SVAKOV-R12_met.fits;1.75411;26515.1;3.70427;0.170667
20190725192808272_SVAKOV-R12_met.fits;2.16629;26509.3;7.40416;0.853333
20190725192724069_SVAKOV-R12_snap.fits;1.5418;26525.4;1.68995;0
20190725192822266_SVAKOV-R12_met.fits;1.81109;26500.5;3.63001;0.170667
20190725192853157_SVAKOV-R12_met.fits;1.75012;26504.9;6.26664;0.341333
20190725192906128_SVAKOV-R12_met.fits;1.74475;26507.8;16.2884;0.512
20190725192824144_SVAKOV-R12_snap.fits;1.65933;26482.9;1.46009;0
20190725192924218_SVAKOV-R12_snap.fits;1.47783;26534.2;1.45264;0
20190725193024293_SVAKOV-R12_snap.fits;1.45888;26507.8;1.74267;0
20190725193125221_SVAKOV-R12_met.fits;1.73203;26477.1;4.59809;0.341333
20190725193129317_SVAKOV-R12_met.fits;1.72677;26507.8;4.05473;0.170667
20190725193124368_SVAKOV-R12_snap.fits;2.01124;26458;1.45336;0
20190725193221712_SVAKOV-R12_met.fits;1.73247;26518.1;4.92177;0.341333
20190725193258064_SVAKOV-R12_met.fits;1.79482;26516.6;10.0823;0.341333
20190725193316154_SVAKOV-R12_met.fits;1.62747;26494.6;3.48596;0.170667
20190725193224442_SVAKOV-R12_snap.fits;1.65536;26496.1;1.4605;0
20190725193409744_SVAKOV-R12_met.fits;1.59105;26509.3;3.3817;0.853333
20190725193324517_SVAKOV-R12_snap.fits;1.441;26497.6;1.42932;0
20190725193422373_SVAKOV-R12_met.fits;1.60452;26519.5;4.52246;0.170667
20190725193427493_SVAKOV-R12_met.fits;1.48837;26455.1;3.14164;0.512
20190725193448314_SVAKOV-R12_met.fits;1.3826;26493.2;7.14084;0.170667
20190725193500261_SVAKOV-R12_met.fits;1.39736;26485.8;3.40655;0.170667
20190725193424592_SVAKOV-R12_snap.fits;1.49407;26460.9;1.40487;0
20190725193526544_SVAKOV-R12_met.fits;1.44437;26516.6;4.29708;1.70667
20190725193603749_SVAKOV-R12_met.fits;1.36597;26507.8;2.86322;0.170667
20190725193524666_SVAKOV-R12_snap.fits;1.62953;26490.2;1.45492;0
20190725193653072_SVAKOV-R12_met.fits;1.62882;26497.6;4.90696;1.024
20190725193624741_SVAKOV-R12_snap.fits;1.27374;26532.7;1.12085;0
20190725193734544_SVAKOV-R12_met.fits;1.49294;26503.4;3.08963;0.170667
20190725193724816_SVAKOV-R12_snap.fits;1.44078;26474.1;1.47219;0
20190725193824890_SVAKOV-R12_snap.fits;1.42326;26516.6;1.51054;0
20190725193940325_SVAKOV-R12_met.fits;1.38525;26538.6;4.44052;0.512
20190725194019408_SVAKOV-R12_met.fits;1.52191;26521;6.67724;0.170667
20190725193924965_SVAKOV-R12_snap.fits;1.53949;26544.4;1.22872;0
20190725194046885_SVAKOV-R12_met.fits;1.5439;26506.3;3.49929;0.170667
20190725194107536_SVAKOV-R12_met.fits;1.63391;26519.5;3.98979;0.170667
20190725194110778_SVAKOV-R12_met.fits;1.23797;26497.6;3.34;0.170667
20190725194121018_SVAKOV-R12_met.fits;1.30204;26528.3;4.68476;0.170667
20190725194025040_SVAKOV-R12_snap.fits;1.44336;26487.3;1.0459;0
20190725194131429_SVAKOV-R12_met.fits;1.65959;26494.6;6.59433;1.19467
20190725194157882_SVAKOV-R12_met.fits;1.52326;26506.3;3.7678;0.170667
20190725194217680_SVAKOV-R12_met.fits;1.33153;26496.1;2.86491;0.170667
20190725194125114_SVAKOV-R12_snap.fits;1.9899;26537.1;1.83716;0
20190725194225189_SVAKOV-R12_snap.fits;1.61945;26506.3;1.46057;0
20190725194339770_SVAKOV-R12_met.fits;1.85565;26502;14.3607;0.341333
20190725194413221_SVAKOV-R12_met.fits;1.72834;26512.2;3.6318;0.170667
20190725194325264_SVAKOV-R12_snap.fits;1.6528;26518.1;1.36678;0
20190725194425338_SVAKOV-R12_snap.fits;2.14855;26497.6;1.50227;0
20190725194549989_SVAKOV-R12_met.fits;2.04509;26507.8;5.68187;1.87733
20190725194525413_SVAKOV-R12_snap.fits;1.43084;26523.9;1.43473;0
20190725194622757_SVAKOV-R12_met.fits;1.66772;26494.6;3.59051;0.341333
20190725194642554_SVAKOV-R12_met.fits;1.28631;26485.8;2.86958;0.170667
20190725194625488_SVAKOV-R12_snap.fits;1.72128;26469.7;1.43038;0
20190725194815397_SVAKOV-R12_met.fits;1.52469;26500.5;12.0477;0.341333
20190725194725562_SVAKOV-R12_snap.fits;1.44992;26513.7;1.53113;0
20190725194834170_SVAKOV-R12_met.fits;1.47302;26494.6;2.99895;0.170667
20190725194825637_SVAKOV-R12_snap.fits;1.45089;26503.4;1.26008;0
20190725195014693_SVAKOV-R12_met.fits;1.6406;26503.4;3.32863;0.170667
20190725195018618_SVAKOV-R12_met.fits;1.83774;26525.4;11.1976;0.341333
20190725194925712_SVAKOV-R12_snap.fits;1.74693;26535.6;1.3974;0
20190725195039781_SVAKOV-R12_met.fits;1.50992;26506.3;4.18628;0.170667
20190725195025786_SVAKOV-R12_snap.fits;1.70389;26507.8;1.72128;0
20190725195125861_SVAKOV-R12_snap.fits;1.84033;26531.2;1.75287;0
20190725195233445_SVAKOV-R12_met.fits;1.56015;26518.1;6.61969;0.170667
20190725195251706_SVAKOV-R12_met.fits;1.6846;26503.4;4.08013;0.170667
20190725195303653_SVAKOV-R12_met.fits;1.52646;26510.7;23.7368;0.682667
20190725195317818_SVAKOV-R12_met.fits;1.61148;26503.4;5.24401;0.170667
20190725195225936_SVAKOV-R12_snap.fits;1.63138;26458;1.25862;0
20190725195330618_SVAKOV-R12_met.fits;1.43703;26491.7;3.32468;0.170667
20190725195326010_SVAKOV-R12_snap.fits;1.83132;26502;1.4672;0
20190725195432229_SVAKOV-R12_met.fits;1.75378;26500.5;3.6123;0.170667
20190725195442128_SVAKOV-R12_met.fits;1.30307;26488.8;3.64451;0.341333
20190725195426085_SVAKOV-R12_snap.fits;1.68415;26475.6;1.44786;0
20190725195529402_SVAKOV-R12_met.fits;1.58948;26504.9;3.68532;0.341333
20190725195526160_SVAKOV-R12_snap.fits;1.6842;26494.6;1.66371;0
20190725195626234_SVAKOV-R12_snap.fits;1.35887;26506.3;1.39835;0
20190725195726309_SVAKOV-R12_snap.fits;1.51487;26506.3;1.26618;0
20190725195826384_SVAKOV-R12_snap.fits;1.58256;26509.3;1.46667;0
20190725195926458_SVAKOV-R12_snap.fits;1.67268;26507.8;2.173;0
