# file name; noise; peak f.; mag.; duration
20190725015633829_SVAKOV-R12_met.fits;1.80378;26449.2;4.49074;0.170667
20190725015642192_SVAKOV-R12_met.fits;2.84356;26522.5;8.81435;0.170667
20190725015646629_SVAKOV-R12_met.fits;2.43984;26521;5.74198;0.170667
20190725015658234_SVAKOV-R12_met.fits;2.23035;26465.3;5.41899;0.341333
20190725015829200_SVAKOV-R12_met.fits;3.63365;26490.2;65.34;0.341333
20190725015838245_SVAKOV-R12_met.fits;2.26994;26475.6;4.93441;0.170667
20190725015852752_SVAKOV-R12_met.fits;2.66933;26521;8.38557;0.170667
20190725015920400_SVAKOV-R12_met.fits;2.8111;26506.3;7.99804;0.170667
20190725015936954_SVAKOV-R12_met.fits;2.83338;26488.8;6.74023;0.170667
20190725020011770_SVAKOV-R12_met.fits;3.45768;26502;11.4514;0.341333
20190725020102288_SVAKOV-R12_met.fits;2.96724;26458;20.8414;0.341333
20190725020005968_SVAKOV-R12_snap.fits;2.67481;26484.4;2.64361;0
20190725020200485_SVAKOV-R12_met.fits;2.81826;26500.5;7.9097;0.341333
20190725020106042_SVAKOV-R12_snap.fits;2.30776;26545.9;1.64039;0
20190725020211920_SVAKOV-R12_met.fits;2.79512;26518.1;7.91095;0.170667
20190725020215333_SVAKOV-R12_met.fits;2.53128;26468.3;10.3004;0.170667
20190725020218064_SVAKOV-R12_met.fits;2.526;26506.3;6.77524;0.341333
20190725020206117_SVAKOV-R12_snap.fits;2.31514;26541.5;2.77826;0
20190725020328037_SVAKOV-R12_met.fits;3.23401;26466.8;32.7041;0.512
20190725020341690_SVAKOV-R12_met.fits;3.06129;26510.7;6.15214;0.512
20190725020306192_SVAKOV-R12_snap.fits;2.48625;26458;2.25727;0
20190725020406096_SVAKOV-R12_met.fits;3.0139;26522.5;10.9732;0.170667
20190725020415653_SVAKOV-R12_met.fits;2.14312;26496.1;6.86882;0.170667
20190725020406266_SVAKOV-R12_snap.fits;2.51091;26516.6;2.44836;0
20190725020512826_SVAKOV-R12_met.fits;2.95198;26513.7;6.16244;0.170667
20190725020530064_SVAKOV-R12_met.fits;2.49992;26469.7;6.92653;0.170667
20190725020506341_SVAKOV-R12_snap.fits;2.01483;26500.5;1.58395;0
20190725020610853_SVAKOV-R12_met.fits;2.89506;26509.3;8.13601;0.682667
20190725020633040_SVAKOV-R12_met.fits;2.49982;26502;7.48913;0.170667
20190725020635941_SVAKOV-R12_met.fits;2.31497;26513.7;5.23933;0.341333
20190725020658298_SVAKOV-R12_met.fits;3.01958;26471.2;11.0657;0.341333
20190725020606416_SVAKOV-R12_snap.fits;2.46998;26516.6;2.11452;0
20190725020731237_SVAKOV-R12_met.fits;3.13685;26503.4;7.02046;0.341333
20190725020706490_SVAKOV-R12_snap.fits;2.79013;26487.3;2.38177;0
20190725020813562_SVAKOV-R12_met.fits;3.33271;26453.6;7.51816;0.170667
20190725020821072_SVAKOV-R12_met.fits;2.43211;26449.2;8.80272;0.170667
20190725020854010_SVAKOV-R12_met.fits;2.3099;26515.1;4.88241;0.170667
20190725020806565_SVAKOV-R12_snap.fits;2.3852;26481.4;2.13038;0
20190725021000058_SVAKOV-R12_met.fits;2.83131;26509.3;7.11318;0.341333
20190725020906640_SVAKOV-R12_snap.fits;2.76449;26523.9;2.43346;0
20190725021006714_SVAKOV-R12_snap.fits;2.37108;26512.2;1.86374;0
20190725021103376_SVAKOV-R12_met.fits;2.98301;26471.2;19.4617;0.341333
20190725021140069_SVAKOV-R12_met.fits;3.37806;26525.4;6.96109;0.170667
20190725021143653_SVAKOV-R12_met.fits;2.38178;26463.9;11.1469;0.341333
20190725021106789_SVAKOV-R12_snap.fits;2.9247;26493.2;3.13113;0
20190725021249360_SVAKOV-R12_met.fits;3.329;26513.7;17.9505;0.170667
20190725021301989_SVAKOV-R12_met.fits;2.62307;26468.3;5.585;0.341333
20190725021206864_SVAKOV-R12_snap.fits;2.37185;26466.8;3.06756;0
20190725021311205_SVAKOV-R12_met.fits;2.91826;26472.7;15.5003;0.170667
20190725021306938_SVAKOV-R12_snap.fits;2.34011;26488.8;1.9103;0
20190725021414693_SVAKOV-R12_met.fits;2.97207;26503.4;18.3555;0.341333
20190725021430565_SVAKOV-R12_met.fits;2.14241;26477.1;5.11474;0.170667
20190725021407013_SVAKOV-R12_snap.fits;2.49098;26474.1;2.21299;0
20190725021536784_SVAKOV-R12_met.fits;2.49247;26515.1;6.73039;0.170667
20190725021507088_SVAKOV-R12_snap.fits;3.43305;26450.7;2.57757;0
20190725021610064_SVAKOV-R12_met.fits;2.50274;26507.8;5.03458;0.170667
20190725021623034_SVAKOV-R12_met.fits;2.80001;26532.7;13.7563;1.536
20190725021607162_SVAKOV-R12_snap.fits;2.8538;26462.4;2.60378;0
20190725021710821_SVAKOV-R12_met.fits;2.18494;26462.4;6.74442;0.170667
20190725021719354_SVAKOV-R12_met.fits;2.28917;26460.9;8.99391;0.512
20190725021730106_SVAKOV-R12_met.fits;2.08493;26466.8;5.15015;0.170667
20190725021707237_SVAKOV-R12_snap.fits;2.77828;26522.5;2.08156;0
20190725021824378_SVAKOV-R12_met.fits;2.61356;26497.6;8.33902;0.170667
20190725021853392_SVAKOV-R12_met.fits;1.82837;26507.8;5.45094;0.341333
20190725021859877_SVAKOV-R12_met.fits;2.07001;26449.2;15.9442;0.341333
20190725021807312_SVAKOV-R12_snap.fits;2.1861;26449.2;1.86339;0
20190725021907386_SVAKOV-R12_snap.fits;2.37233;26452.1;2.22915;0
20190725022031013_SVAKOV-R12_met.fits;2.27688;26507.8;8.83076;0.341333
20190725022046885_SVAKOV-R12_met.fits;2.35602;26513.7;19.912;0.341333
20190725022052176_SVAKOV-R12_met.fits;1.85859;26522.5;3.91813;0.170667
20190725022100880_SVAKOV-R12_met.fits;1.84517;26512.2;5.04089;0.170667
20190725022007461_SVAKOV-R12_snap.fits;2.28064;26480;2.14006;0
20190725022118117_SVAKOV-R12_met.fits;2.12806;26494.6;7.93922;0.341333
20190725022124773_SVAKOV-R12_met.fits;2.37596;26507.8;23.1301;0.682667
20190725022133477_SVAKOV-R12_met.fits;2.16191;26482.9;6.15022;0.170667
20190725022137914_SVAKOV-R12_met.fits;2.33728;26478.5;5.00137;0.341333
20190725022142010_SVAKOV-R12_met.fits;2.17545;26485.8;14.7682;0.341333
20190725022155493_SVAKOV-R12_met.fits;2.32013;26449.2;6.55674;0.170667
20190725022200272_SVAKOV-R12_met.fits;2.33595;26506.3;5.47637;0.170667
20190725022107536_SVAKOV-R12_snap.fits;2.32461;26466.8;2.19234;0
20190725022205392_SVAKOV-R12_met.fits;1.97049;26510.7;4.28531;0.170667
20190725022212730_SVAKOV-R12_met.fits;1.89716;26507.8;3.99344;0.170667
20190725022237989_SVAKOV-R12_met.fits;2.22819;26449.2;6.29421;0.341333
20190725022207610_SVAKOV-R12_snap.fits;2.71985;26449.2;2.20736;0
20190725022308538_SVAKOV-R12_met.fits;2.14693;26504.9;4.60666;0.170667
20190725022311952_SVAKOV-R12_met.fits;1.81877;26496.1;5.48237;0.170667
20190725022356496_SVAKOV-R12_met.fits;3.20784;26468.3;19.2611;0.512
20190725022307685_SVAKOV-R12_snap.fits;2.06444;26475.6;1.53135;0
20190725022443429_SVAKOV-R12_met.fits;2.93497;26521;7.5404;0.341333
20190725022407760_SVAKOV-R12_snap.fits;3.02471;26459.5;2.4409;0
20190725022507834_SVAKOV-R12_snap.fits;2.84745;26480;2.35794;0
20190725022607909_SVAKOV-R12_snap.fits;2.72635;26471.2;2.68355;0
20190725022713616_SVAKOV-R12_met.fits;3.34446;26477.1;6.87867;0.170667
20190725022721978_SVAKOV-R12_met.fits;2.28643;26475.6;5.9815;0.341333
20190725022707984_SVAKOV-R12_snap.fits;3.42469;26450.7;1.99327;0
20190725022808058_SVAKOV-R12_snap.fits;2.48709;26450.7;2.66967;0
20190725022909328_SVAKOV-R12_met.fits;2.17939;26482.9;14.6958;0.170667
20190725022917861_SVAKOV-R12_met.fits;2.1579;26456.5;8.77636;0.341333
20190725022908133_SVAKOV-R12_snap.fits;1.79917;26472.7;1.82593;0
20190725023007525_SVAKOV-R12_met.fits;1.7732;26463.9;4.99074;0.512
20190725023024421_SVAKOV-R12_met.fits;2.14941;26462.4;4.50301;0.170667
20190725023046266_SVAKOV-R12_met.fits;2.29492;26481.4;4.72507;0.170667
20190725023052752_SVAKOV-R12_met.fits;1.77715;26518.1;5.71984;0.170667
20190725023008208_SVAKOV-R12_snap.fits;2.49086;26496.1;1.63944;0
20190725023108282_SVAKOV-R12_snap.fits;2.5472;26526.9;2.54413;0
20190725023244880_SVAKOV-R12_met.fits;2.34813;26449.2;5.79703;0.170667
20190725023208357_SVAKOV-R12_snap.fits;2.30502;26500.5;2.65731;0
20190725023308432_SVAKOV-R12_snap.fits;2.36354;26450.7;2.17293;0
20190725023407141_SVAKOV-R12_met.fits;2.32664;26497.6;4.76943;0.170667
20190725023418234_SVAKOV-R12_met.fits;2.64619;26477.1;22.6898;0.341333
20190725023408506_SVAKOV-R12_snap.fits;2.96535;26532.7;3.543;0
20190725023508581_SVAKOV-R12_snap.fits;2.95642;26500.5;2.57057;0
20190725023704634_SVAKOV-R12_met.fits;2.47447;26487.3;8.36661;0.341333
20190725023608656_SVAKOV-R12_snap.fits;3.16388;26487.3;2.49925;0
20190725023802661_SVAKOV-R12_met.fits;1.88063;26463.9;5.58461;0.170667
20190725023708730_SVAKOV-R12_snap.fits;2.06849;26522.5;1.404;0
20190725023824336_SVAKOV-R12_met.fits;2.13256;26468.3;8.3937;0.341333
20190725023828944_SVAKOV-R12_met.fits;2.03431;26482.9;7.64624;0.170667
20190725023859322_SVAKOV-R12_met.fits;2.83205;26507.8;6.01691;0.170667
20190725023808805_SVAKOV-R12_snap.fits;2.83096;26503.4;2.53359;0
20190725023906661_SVAKOV-R12_met.fits;2.61506;26465.3;7.48669;0.170667
20190725023954960_SVAKOV-R12_met.fits;1.9368;26484.4;5.31325;0.170667
20190725023908880_SVAKOV-R12_snap.fits;2.08132;26504.9;1.6581;0
20190725024101008_SVAKOV-R12_met.fits;2.58803;26500.5;7.35952;1.536
20190725024008954_SVAKOV-R12_snap.fits;2.32989;26471.2;1.78241;0
20190725024110565_SVAKOV-R12_met.fits;2.73528;26503.4;7.67962;1.19467
20190725024150330_SVAKOV-R12_met.fits;2.5548;26484.4;11.7814;0.341333
20190725024155109_SVAKOV-R12_met.fits;1.73612;26449.2;4.10625;0.170667
20190725024109029_SVAKOV-R12_snap.fits;1.84131;26480;1.77858;0
20190725024207056_SVAKOV-R12_met.fits;2.60881;26478.5;7.99085;0.341333
20190725024242725_SVAKOV-R12_met.fits;2.4466;26506.3;11.1094;0.341333
20190725024300645_SVAKOV-R12_met.fits;2.54917;26526.9;6.42331;0.170667
20190725024209104_SVAKOV-R12_snap.fits;2.93956;26474.1;3.44449;0
20190725024315322_SVAKOV-R12_met.fits;2.46265;26515.1;5.9293;0.341333
20190725024326416_SVAKOV-R12_met.fits;2.02188;26500.5;10.2666;0.341333
20190725024402768_SVAKOV-R12_met.fits;2.10896;26503.4;8.19354;0.341333
20190725024309178_SVAKOV-R12_snap.fits;2.80073;26525.4;1.98053;0
20190725024422394_SVAKOV-R12_met.fits;2.04917;26504.9;12.2488;0.341333
20190725024409253_SVAKOV-R12_snap.fits;2.27492;26465.3;2.09081;0
20190725024507280_SVAKOV-R12_met.fits;2.43213;26455.1;7.20571;0.170667
20190725024509328_SVAKOV-R12_snap.fits;2.38155;26532.7;1.71216;0
20190725024642682_SVAKOV-R12_met.fits;2.49954;26481.4;18.0099;0.512
20190725024647802_SVAKOV-R12_met.fits;2.15778;26502;4.41833;0.170667
20190725024609402_SVAKOV-R12_snap.fits;2.76003;26449.2;2.45205;0
20190725024758458_SVAKOV-R12_met.fits;2.08888;26503.4;6.34735;0.170667
20190725024709477_SVAKOV-R12_snap.fits;2.29725;26500.5;2.16409;0
20190725024822010_SVAKOV-R12_met.fits;2.06646;26463.9;6.15158;0.341333
20190725024840101_SVAKOV-R12_met.fits;2.01938;26478.5;6.96326;0.170667
20190725024846928_SVAKOV-R12_met.fits;2.39152;26528.3;6.35769;0.170667
20190725024809552_SVAKOV-R12_snap.fits;2.57361;26522.5;2.62678;0
20190725024913381_SVAKOV-R12_met.fits;2.3387;26522.5;5.16587;0.170667
20190725024915429_SVAKOV-R12_met.fits;2.69052;26510.7;6.30425;0.341333
20190725024926864_SVAKOV-R12_met.fits;2.07684;26475.6;8.57689;0.341333
20190725024909626_SVAKOV-R12_snap.fits;2.70652;26523.9;2.20556;0
20190725025027450_SVAKOV-R12_met.fits;1.87429;26509.3;12.1375;0.170667
20190725025047589_SVAKOV-R12_met.fits;2.29682;26468.3;6.07628;0.170667
20190725025009701_SVAKOV-R12_snap.fits;2.48474;26543;2.01627;0
20190725025205584_SVAKOV-R12_met.fits;1.94097;26502;4.06249;0.170667
20190725025109776_SVAKOV-R12_snap.fits;2.38452;26512.2;1.82792;0
20190725025209850_SVAKOV-R12_snap.fits;2.02171;26477.1;1.77581;0
20190725025332624_SVAKOV-R12_met.fits;2.08444;26468.3;4.37594;0.341333
20190725025309925_SVAKOV-R12_snap.fits;1.82156;26469.7;2.81712;0
20190725025439184_SVAKOV-R12_met.fits;2.56725;26509.3;7.6125;0.170667
20190725025410000_SVAKOV-R12_snap.fits;3.00542;26526.9;2.46408;0
20190725025515536_SVAKOV-R12_met.fits;2.2956;26478.5;9.24705;0.341333
20190725025534138_SVAKOV-R12_met.fits;2.11765;26474.1;8.41523;0.341333
20190725025510074_SVAKOV-R12_snap.fits;2.76438;26518.1;2.66172;0
20190725025610149_SVAKOV-R12_snap.fits;2.62455;26509.3;2.67185;0
20190725025710224_SVAKOV-R12_snap.fits;2.21118;26545.9;1.77375;0
20190725025810298_SVAKOV-R12_snap.fits;1.93168;26516.6;1.53673;0
20190725025910373_SVAKOV-R12_snap.fits;2.86658;26493.2;2.39233;0
