# file name; noise; peak f.; mag.; duration
20190630190041117_ASU-R0_snap.fits;23.7844;26472.7;19.5199;0
20190630190141192_ASU-R0_snap.fits;23.5233;26487.3;24.9844;0
20190630190241267_ASU-R0_snap.fits;27.1045;26512.2;22.7751;0
20190630190341341_ASU-R0_snap.fits;26.8304;26488.8;25.7446;0
20190630190441416_ASU-R0_snap.fits;27.0391;26544.4;21.2075;0
20190630190541491_ASU-R0_snap.fits;22.3076;26460.9;19.4233;0
20190630190641565_ASU-R0_snap.fits;26.8391;26525.4;21.531;0
20190630190741640_ASU-R0_snap.fits;24.0313;26500.5;27.4287;0
20190630190841715_ASU-R0_snap.fits;23.0429;26478.5;22.1911;0
20190630190941789_ASU-R0_snap.fits;24.7597;26535.6;20.8573;0
20190630191041864_ASU-R0_snap.fits;21.3841;26496.1;17.0278;0
20190630191141939_ASU-R0_snap.fits;25.8557;26458;21.5504;0
20190630191242013_ASU-R0_snap.fits;26.9204;26499;25.6699;0
20190630191405299_ASU-R0_met.fits;23.5095;26497.6;54.6875;0.170667
20190630191342088_ASU-R0_snap.fits;25.3266;26475.6;23.8738;0
20190630191442163_ASU-R0_snap.fits;41.6888;26493.2;35.1364;0
20190630191542237_ASU-R0_snap.fits;45.93;26531.2;30.7656;0
20190630191642312_ASU-R0_snap.fits;41.4473;26543;37.2614;0
20190630191742387_ASU-R0_snap.fits;39.1762;26475.6;39.7063;0
20190630191842461_ASU-R0_snap.fits;41.9247;26510.7;30.5163;0
20190630191942536_ASU-R0_snap.fits;42.1093;26496.1;34.4191;0
20190630192042611_ASU-R0_snap.fits;44.0354;26506.3;26.4848;0
20190630192142685_ASU-R0_snap.fits;32.2663;26453.6;37.6871;0
20190630192242760_ASU-R0_snap.fits;44.4484;26513.7;27.1879;0
20190630192342835_ASU-R0_snap.fits;38.4188;26502;38.5699;0
20190630192442909_ASU-R0_snap.fits;43.6937;26453.6;56.9833;0
20190630192542984_ASU-R0_snap.fits;45.1794;26472.7;44.2972;0
20190630192643059_ASU-R0_snap.fits;44.31;26455.1;47.2602;0
20190630192743133_ASU-R0_snap.fits;47.1482;26458;44.5503;0
20190630192843208_ASU-R0_snap.fits;43.8625;26490.2;47.5873;0
20190630192943283_ASU-R0_snap.fits;41.6133;26480;41.1428;0
20190630193043357_ASU-R0_snap.fits;46.9971;26525.4;40.7042;0
20190630193143432_ASU-R0_snap.fits;46.1729;26456.5;51.9996;0
20190630193243507_ASU-R0_snap.fits;49.7478;26477.1;33.3318;0
20190630193343581_ASU-R0_snap.fits;52.2204;26538.6;44.8833;0
20190630193443656_ASU-R0_snap.fits;54.2093;26515.1;39.7598;0
20190630193543731_ASU-R0_snap.fits;47.9691;26471.2;40.9402;0
20190630193643805_ASU-R0_snap.fits;39.3148;26477.1;45.0936;0
20190630193743880_ASU-R0_snap.fits;57.194;26482.9;51.43;0
20190630193843955_ASU-R0_snap.fits;55.845;26504.9;56.935;0
20190630193944029_ASU-R0_snap.fits;52.8241;26521;40.1065;0
20190630194044104_ASU-R0_snap.fits;51.0492;26469.7;41.787;0
20190630194144179_ASU-R0_snap.fits;48.5916;26541.5;49.9158;0
20190630194244253_ASU-R0_snap.fits;49.4697;26482.9;44.7962;0
20190630194344328_ASU-R0_snap.fits;51.8514;26497.6;64.1541;0
20190630194444403_ASU-R0_snap.fits;42.0221;26458;43.3708;0
20190630194544477_ASU-R0_snap.fits;42.7581;26455.1;26.2185;0
20190630194644552_ASU-R0_snap.fits;53.3817;26463.9;45.9279;0
20190630194744627_ASU-R0_snap.fits;47.0011;26543;47.7957;0
20190630194844701_ASU-R0_snap.fits;52.7422;26541.5;37.5602;0
20190630194944776_ASU-R0_snap.fits;51.4751;26482.9;49.9047;0
20190630195044851_ASU-R0_snap.fits;48.8521;26485.8;34.2367;0
20190630195144925_ASU-R0_snap.fits;51.6926;26516.6;63.2431;0
20190630195245000_ASU-R0_snap.fits;50.943;26472.7;54.2449;0
20190630195345075_ASU-R0_snap.fits;48.257;26477.1;52.3862;0
20190630195445149_ASU-R0_snap.fits;51.2036;26484.4;40.6481;0
20190630195545224_ASU-R0_snap.fits;55.5809;26469.7;44.6965;0
20190630195645299_ASU-R0_snap.fits;47.1358;26490.2;34.3665;0
20190630195745373_ASU-R0_snap.fits;56.5731;26525.4;47.2364;0
20190630195845448_ASU-R0_snap.fits;54.304;26528.3;49.0084;0
20190630195945523_ASU-R0_snap.fits;55.0011;26459.5;43.0302;0
