# file name; noise; peak f.; mag.; duration
20190630050027549_ASU-R0_met.fits;25.0998;26503.4;51.1035;0.170667
20190630050038472_ASU-R0_snap.fits;28.6597;26485.8;31.0161;0
20190630050215581_ASU-R0_met.fits;30.8462;26499;104.445;0.341333
20190630050138547_ASU-R0_snap.fits;30.8995;26516.6;35.0073;0
20190630050238621_ASU-R0_snap.fits;28.7524;26519.5;30.0871;0
20190630050352008_ASU-R0_met.fits;32.2494;26482.9;129.356;0.170667
20190630050338696_ASU-R0_snap.fits;30.3758;26509.3;26.01;0
20190630050438771_ASU-R0_snap.fits;25.9623;26478.5;32.1527;0
20190630050606493_ASU-R0_met.fits;28.2923;26504.9;73.4259;0.682667
20190630050538845_ASU-R0_snap.fits;33.1113;26510.7;25.3951;0
20190630050638920_ASU-R0_snap.fits;26.6692;26535.6;34.1142;0
20190630050747357_ASU-R0_met.fits;32.7463;26506.3;100.582;0.512
20190630050738995_ASU-R0_snap.fits;28.962;26537.1;32.2476;0
20190630050839069_ASU-R0_snap.fits;28.277;26487.3;22.5058;0
20190630050950920_ASU-R0_met.fits;23.1238;26512.2;175.155;4.096
20190630050939144_ASU-R0_snap.fits;26.3415;26481.4;21.6694;0
20190630051041096_ASU-R0_met.fits;25.1901;26506.3;67.3393;0.512
20190630051114205_ASU-R0_met.fits;28.6874;26541.5;62.5571;0.341333
20190630051039219_ASU-R0_snap.fits;29.0429;26513.7;21.0753;0
20190630051216157_ASU-R0_met.fits;30.1076;26510.7;96.0173;0.170667
20190630051139293_ASU-R0_snap.fits;26.2622;26540;25.0257;0
20190630051325619_ASU-R0_met.fits;25.8723;26500.5;54.2192;0.170667
20190630051239368_ASU-R0_snap.fits;31.6746;26471.2;29.2393;0
20190630051352925_ASU-R0_met.fits;30.7879;26513.7;127.931;0.512
20190630051411699_ASU-R0_met.fits;29.1535;26510.7;87.4592;0.512
20190630051424840_ASU-R0_met.fits;27.6943;26503.4;57.5174;0.170667
20190630051339443_ASU-R0_snap.fits;28.3352;26480;26.6915;0
20190630051439517_ASU-R0_snap.fits;31.5629;26522.5;24.2499;0
20190630051539592_ASU-R0_snap.fits;26.5974;26460.9;32.7342;0
20190630051656051_ASU-R0_met.fits;32.8775;26515.1;77.2028;0.341333
20190630051639667_ASU-R0_snap.fits;30.7111;26518.1;24.1875;0
20190630051739741_ASU-R0_snap.fits;36.2273;26535.6;24.4025;0
20190630051839816_ASU-R0_snap.fits;31.7591;26513.7;28.9044;0
20190630051939891_ASU-R0_snap.fits;28.6691;26506.3;26.3452;0
20190630052039965_ASU-R0_snap.fits;29.5854;26493.2;26.1076;0
20190630052214685_ASU-R0_met.fits;27.9816;26547.4;67.1713;0.170667
20190630052140040_ASU-R0_snap.fits;29.8475;26532.7;26.9806;0
20190630052336947_ASU-R0_met.fits;24.7901;26497.6;96.1036;0.170667
20190630052240115_ASU-R0_snap.fits;31.7074;26452.1;21.3216;0
20190630052340189_ASU-R0_snap.fits;28.894;26516.6;21.33;0
20190630052527027_ASU-R0_met.fits;28.5863;26500.5;128.716;0.170667
20190630052530269_ASU-R0_met.fits;27.7408;26488.8;61.2406;0.170667
20190630052440264_ASU-R0_snap.fits;32.0014;26512.2;26.7054;0
20190630052540339_ASU-R0_snap.fits;23.1563;26471.2;24.4103;0
20190630052640413_ASU-R0_snap.fits;23.0422;26538.6;22.0724;0
20190630052740488_ASU-R0_snap.fits;26.2178;26484.4;26.3656;0
20190630052840563_ASU-R0_snap.fits;24.6159;26547.4;24.9364;0
20190630052940637_ASU-R0_snap.fits;29.226;26518.1;24.9957;0
20190630053121331_ASU-R0_met.fits;32.4177;26490.2;67.723;2.38933
20190630053040712_ASU-R0_snap.fits;27.7335;26503.4;29.4335;0
20190630053150344_ASU-R0_met.fits;31.0215;26500.5;64.3441;0.341333
20190630053140787_ASU-R0_snap.fits;25.2157;26544.4;30.6566;0
20190630053240861_ASU-R0_snap.fits;29.655;26528.3;23.1951;0
20190630053340936_ASU-R0_snap.fits;31.0848;26493.2;18.8861;0
20190630053447155_ASU-R0_met.fits;26.6069;26494.6;121.159;0.341333
20190630053441011_ASU-R0_snap.fits;26.1663;26459.5;35.0786;0
20190630053541085_ASU-R0_snap.fits;29.2432;26545.9;22.404;0
20190630053641160_ASU-R0_snap.fits;27.4217;26522.5;32.8987;0
20190630053741235_ASU-R0_snap.fits;39.1034;26496.1;21.0747;0
20190630053841309_ASU-R0_snap.fits;26.8763;26526.9;26.617;0
20190630054005107_ASU-R0_met.fits;29.8822;26518.1;119.146;0.341333
20190630054037363_ASU-R0_met.fits;26.4351;26499;72.8808;0.341333
20190630053941384_ASU-R0_snap.fits;24.6827;26503.4;22.7116;0
20190630054044872_ASU-R0_met.fits;28.8759;26493.2;73.079;0.170667
20190630054041459_ASU-R0_snap.fits;32.893;26452.1;27.0502;0
20190630054205597_ASU-R0_met.fits;31.5041;26531.2;152.908;0.682667
20190630054141533_ASU-R0_snap.fits;27.5677;26526.9;27.0125;0
20190630054241608_ASU-R0_snap.fits;30.7563;26497.6;22.3934;0
20190630054414280_ASU-R0_met.fits;29.2799;26504.9;134.814;0.170667
20190630054341683_ASU-R0_snap.fits;27.278;26504.9;20.9628;0
20190630054441757_ASU-R0_snap.fits;32.0735;26481.4;32.0571;0
20190630054541832_ASU-R0_snap.fits;27.768;26532.7;17.9329;0
20190630054641907_ASU-R0_snap.fits;29.6978;26528.3;21.1938;0
20190630054741981_ASU-R0_snap.fits;29.035;26529.8;28.4077;0
20190630054843933_ASU-R0_met.fits;33.9087;26519.5;160.669;0.853333
20190630054842056_ASU-R0_snap.fits;27.7294;26541.5;35.5802;0
20190630054942131_ASU-R0_snap.fits;25.5643;26481.4;19.6418;0
20190630055134941_ASU-R0_met.fits;36.6488;26500.5;244.963;1.70667
20190630055042205_ASU-R0_snap.fits;31.2052;26484.4;25.0414;0
20190630055154056_ASU-R0_met.fits;27.911;26490.2;213.44;1.19467
20190630055142280_ASU-R0_snap.fits;33.4531;26466.8;19.6992;0
20190630055242355_ASU-R0_snap.fits;29.2568;26521;32.9782;0
20190630055400691_ASU-R0_met.fits;26.4306;26507.8;58.9904;0.170667
20190630055418440_ASU-R0_met.fits;25.7802;26512.2;80.807;0.853333
20190630055434141_ASU-R0_met.fits;28.8937;26499;73.084;0.170667
20190630055342429_ASU-R0_snap.fits;32.6097;26521;20.9378;0
20190630055442504_ASU-R0_snap.fits;25.7782;26523.9;32.8874;0
20190630055633608_ASU-R0_met.fits;33.4891;26543;103.727;0.170667
20190630055542579_ASU-R0_snap.fits;27.9962;26456.5;24.3926;0
20190630055710472_ASU-R0_met.fits;27.2113;26513.7;63.1505;0.170667
20190630055642653_ASU-R0_snap.fits;34.0299;26526.9;21.5925;0
20190630055835123_ASU-R0_met.fits;28.3477;26502;95.1202;0.170667
20190630055742728_ASU-R0_snap.fits;29.3933;26465.3;21.333;0
20190630055857992_ASU-R0_met.fits;27.5884;26496.1;66.6445;0.170667
20190630055842803_ASU-R0_snap.fits;29.6354;26523.9;29.2461;0
20190630055942877_ASU-R0_snap.fits;28.7346;26502;27.3652;0
