# file name; noise; peak f.; mag.; duration
20190630020025032_ASU-R0_snap.fits;37.1769;26519.5;23.6851;0
20190630020125107_ASU-R0_snap.fits;31.8169;26518.1;29.713;0
20190630020225181_ASU-R0_snap.fits;30.7909;26545.9;29.1339;0
20190630020349491_ASU-R0_met.fits;36.7536;26513.7;98.1824;0.341333
20190630020417651_ASU-R0_met.fits;28.1038;26519.5;112.339;0.170667
20190630020325256_ASU-R0_snap.fits;33.6271;26500.5;24.3786;0
20190630020519432_ASU-R0_met.fits;37.8589;26497.6;113.237;0.170667
20190630020425331_ASU-R0_snap.fits;29.2084;26509.3;35.3368;0
20190630020613533_ASU-R0_met.fits;29.9226;26506.3;75.1546;0.853333
20190630020525405_ASU-R0_snap.fits;32.479;26468.3;25.8407;0
20190630020625480_ASU-R0_snap.fits;30.3321;26519.5;22.7008;0
20190630020751496_ASU-R0_met.fits;29.2961;26490.2;117.738;0.170667
20190630020725555_ASU-R0_snap.fits;27.715;26516.6;26.3427;0
20190630020825629_ASU-R0_snap.fits;31.0512;26526.9;26.4009;0
20190630020925704_ASU-R0_snap.fits;31.9585;26471.2;27.6152;0
20190630021025779_ASU-R0_snap.fits;33.0852;26496.1;21.5557;0
20190630021125853_ASU-R0_snap.fits;30.237;26490.2;28.8155;0
20190630021225928_ASU-R0_snap.fits;26.6702;26526.9;23.1994;0
20190630021416349_ASU-R0_met.fits;32.0642;26504.9;98.3438;0.170667
20190630021326003_ASU-R0_snap.fits;34.5457;26519.5;33.8178;0
20190630021426077_ASU-R0_snap.fits;30.0466;26504.9;23.7458;0
20190630021526152_ASU-R0_snap.fits;32.5035;26493.2;30.2597;0
20190630021626227_ASU-R0_snap.fits;34.273;26468.3;20.7004;0
20190630021818355_ASU-R0_met.fits;28.317;26513.7;61.5425;0.170667
20190630021726301_ASU-R0_snap.fits;34.1302;26478.5;49.3863;0
20190630021821597_ASU-R0_met.fits;32.6537;26478.5;69.1264;7.33867
20190630021857608_ASU-R0_met.fits;33.2375;26493.2;99.6881;0.341333
20190630021826376_ASU-R0_snap.fits;28.1783;26538.6;32.8642;0
20190630021926451_ASU-R0_snap.fits;35.3985;26494.6;24.7431;0
20190630022026525_ASU-R0_snap.fits;30.5818;26507.8;35.7821;0
20190630022218653_ASU-R0_met.fits;32.8806;26485.8;84.593;0.341333
20190630022126600_ASU-R0_snap.fits;27.1825;26458;24.2098;0
20190630022226675_ASU-R0_snap.fits;32.5515;26516.6;37.0396;0
20190630022326749_ASU-R0_snap.fits;30.2037;26491.7;31.8544;0
20190630022426824_ASU-R0_snap.fits;29.7791;26494.6;23.0042;0
20190630022526899_ASU-R0_snap.fits;30.4189;26453.6;23.6525;0
20190630022626973_ASU-R0_snap.fits;29.9165;26515.1;27.033;0
20190630022727048_ASU-R0_snap.fits;29.6251;26531.2;25.4775;0
20190630022851869_ASU-R0_met.fits;29.1078;26515.1;61.2193;0.170667
20190630022827123_ASU-R0_snap.fits;27.057;26526.9;20.9552;0
20190630022927197_ASU-R0_snap.fits;33.5385;26540;24.7441;0
20190630023027272_ASU-R0_snap.fits;32.2791;26458;27.4175;0
20190630023208819_ASU-R0_met.fits;32.5687;26497.6;80.3135;0.170667
20190630023127347_ASU-R0_snap.fits;31.3658;26513.7;33.9327;0
20190630023227421_ASU-R0_snap.fits;27.7367;26544.4;28.5445;0
20190630023413064_ASU-R0_met.fits;27.6831;26509.3;70.4506;0.341333
20190630023327496_ASU-R0_snap.fits;33.7095;26456.5;30.3732;0
20190630023427571_ASU-R0_snap.fits;30.6452;26466.8;30.9238;0
20190630023618845_ASU-R0_met.fits;29.0335;26515.1;60.5513;0.170667
20190630023527645_ASU-R0_snap.fits;30.3209;26487.3;24.4596;0
20190630023627720_ASU-R0_snap.fits;30.4493;26528.3;29.2674;0
20190630023727795_ASU-R0_snap.fits;29.9783;26472.7;25.929;0
20190630023827869_ASU-R0_snap.fits;30.6475;26531.2;23.6529;0
20190630023927944_ASU-R0_snap.fits;28.6738;26487.3;26.2911;0
20190630024028019_ASU-R0_snap.fits;28.0914;26512.2;26.2394;0
20190630024128093_ASU-R0_snap.fits;31.381;26504.9;26.4185;0
20190630024314248_ASU-R0_met.fits;29.8461;26480;139.672;0.341333
20190630024228168_ASU-R0_snap.fits;32.0864;26502;31.319;0
20190630024327219_ASU-R0_met.fits;30.5467;26488.8;87.9104;0.170667
20190630024328243_ASU-R0_snap.fits;31.249;26526.9;26.1286;0
20190630024428317_ASU-R0_snap.fits;28.4761;26487.3;30.7539;0
20190630024528392_ASU-R0_snap.fits;34.4393;26496.1;24.9971;0
20190630024628467_ASU-R0_snap.fits;30.0614;26497.6;30.6146;0
20190630024728541_ASU-R0_snap.fits;28.5267;26463.9;29.0576;0
20190630024828616_ASU-R0_snap.fits;36.0055;26453.6;24.3005;0
20190630024928691_ASU-R0_snap.fits;30.8571;26475.6;26.2147;0
20190630025028765_ASU-R0_snap.fits;27.8074;26499;24.4131;0
20190630025128840_ASU-R0_snap.fits;27.4944;26472.7;24.3819;0
20190630025228915_ASU-R0_snap.fits;31.4984;26450.7;26.407;0
20190630025328989_ASU-R0_snap.fits;25.5719;26512.2;19.7147;0
20190630025432819_ASU-R0_met.fits;38.604;26493.2;88.5321;0.170667
20190630025453981_ASU-R0_met.fits;33.6351;26497.6;148.535;0.682667
20190630025504392_ASU-R0_met.fits;30.1166;26502;70.0975;0.170667
20190630025429064_ASU-R0_snap.fits;37.1695;26466.8;26.9509;0
20190630025529139_ASU-R0_snap.fits;29.228;26450.7;21.679;0
20190630025629213_ASU-R0_snap.fits;37.5666;26494.6;38.0626;0
20190630025729288_ASU-R0_snap.fits;32.583;26535.6;25.1904;0
20190630025837213_ASU-R0_met.fits;26.8505;26500.5;67.313;0.170667
20190630025848136_ASU-R0_met.fits;32.4227;26502;95.2572;0.170667
20190630025829363_ASU-R0_snap.fits;36.1257;26449.2;29.2173;0
20190630025929437_ASU-R0_snap.fits;32.9242;26468.3;26.4182;0
