# file name; noise; peak f.; mag.; duration
20190630200045597_ASU-R0_snap.fits;51.3336;26523.9;49.2192;0
20190630200145672_ASU-R0_snap.fits;53.9637;26484.4;55.8058;0
20190630200245747_ASU-R0_snap.fits;57.0199;26499;43.3968;0
20190630200345821_ASU-R0_snap.fits;44.8795;26469.7;46.1087;0
20190630200445896_ASU-R0_snap.fits;51.1401;26471.2;41.2455;0
20190630200545971_ASU-R0_snap.fits;46.7678;26478.5;45.7926;0
20190630200646045_ASU-R0_snap.fits;52.2785;26488.8;50.4815;0
20190630200746120_ASU-R0_snap.fits;58.4555;26493.2;50.1106;0
20190630200906333_ASU-R0_met.fits;49.3865;26477.1;117.596;0.170667
20190630200846195_ASU-R0_snap.fits;55.2778;26545.9;48.3214;0
20190630200946269_ASU-R0_snap.fits;51.4254;26537.1;38.624;0
20190630201046344_ASU-R0_snap.fits;47.5022;26497.6;33.4673;0
20190630201146419_ASU-R0_snap.fits;55.7446;26484.4;55.7278;0
20190630201246493_ASU-R0_snap.fits;61.1425;26513.7;49.1353;0
20190630201346568_ASU-R0_snap.fits;54.4942;26487.3;62.1733;0
20190630201446643_ASU-R0_snap.fits;51.1539;26504.9;51.6543;0
20190630201546717_ASU-R0_snap.fits;53.9895;26534.2;43.1937;0
20190630201646792_ASU-R0_snap.fits;52.4245;26528.3;43.4734;0
20190630201746867_ASU-R0_snap.fits;70.2889;26547.4;50.6338;0
20190630201846941_ASU-R0_snap.fits;51.0088;26455.1;58.2987;0
20190630201947016_ASU-R0_snap.fits;56.9169;26471.2;51.6764;0
20190630202047091_ASU-R0_snap.fits;60.4672;26515.1;37.1752;0
20190630202147165_ASU-R0_snap.fits;65.144;26545.9;53.1322;0
20190630202247240_ASU-R0_snap.fits;55.7723;26547.4;47.1466;0
20190630202347315_ASU-R0_snap.fits;60.2753;26462.4;37.1909;0
20190630202447389_ASU-R0_snap.fits;60.6304;26534.2;54.9702;0
20190630202547464_ASU-R0_snap.fits;42.2066;26474.1;58.5894;0
20190630202647539_ASU-R0_snap.fits;52.4918;26466.8;54.4847;0
20190630202747613_ASU-R0_snap.fits;65.7327;26509.3;65.5484;0
20190630202847688_ASU-R0_snap.fits;56.4054;26513.7;64.4537;0
20190630202947763_ASU-R0_snap.fits;55.6738;26488.8;34.3211;0
20190630203047837_ASU-R0_snap.fits;54.1747;26540;47.9055;0
20190630203147912_ASU-R0_snap.fits;56.6145;26531.2;53.9405;0
20190630203247987_ASU-R0_snap.fits;49.4005;26502;49.1265;0
20190630203348061_ASU-R0_snap.fits;48.9173;26547.4;54.8561;0
20190630203448136_ASU-R0_snap.fits;54.525;26507.8;49.6954;0
20190630203548211_ASU-R0_snap.fits;58.7478;26455.1;49.8184;0
20190630203648285_ASU-R0_snap.fits;27.7038;26452.1;25.9772;0
20190630203748360_ASU-R0_snap.fits;36.1572;26525.4;32.7802;0
20190630203848435_ASU-R0_snap.fits;33.1277;26509.3;32.9778;0
20190630203948509_ASU-R0_snap.fits;34.904;26529.8;30.1215;0
20190630204136541_ASU-R0_met.fits;33.1882;26516.6;87.8852;0.170667
20190630204048584_ASU-R0_snap.fits;38.712;26463.9;31.7298;0
20190630204148659_ASU-R0_snap.fits;36.7983;26458;29.9796;0
20190630204252317_ASU-R0_met.fits;32.1268;26509.3;70.2533;0.170667
20190630204248733_ASU-R0_snap.fits;34.6808;26471.2;31.6951;0
20190630204348808_ASU-R0_snap.fits;34.6206;26509.3;29.7631;0
20190630204448883_ASU-R0_snap.fits;38.2024;26460.9;31.5445;0
20190630204548957_ASU-R0_snap.fits;37.227;26474.1;31.2147;0
20190630204649032_ASU-R0_snap.fits;36.0344;26496.1;31.7909;0
20190630204749107_ASU-R0_snap.fits;34.577;26485.8;33.7762;0
20190630204849181_ASU-R0_snap.fits;33.1554;26534.2;29.135;0
20190630204949256_ASU-R0_snap.fits;44.9677;26462.4;30.4075;0
20190630205049331_ASU-R0_snap.fits;33.7087;26481.4;31.942;0
20190630205149405_ASU-R0_snap.fits;31.6246;26499;35.13;0
20190630205249480_ASU-R0_snap.fits;34.4397;26456.5;29.8136;0
20190630205349555_ASU-R0_snap.fits;34.6534;26452.1;23.4291;0
20190630205449629_ASU-R0_snap.fits;37.6886;26523.9;26.9253;0
20190630205549704_ASU-R0_snap.fits;31.4729;26475.6;32.2659;0
20190630205713160_ASU-R0_met.fits;32.5282;26494.6;86.8786;0.170667
20190630205649779_ASU-R0_snap.fits;33.0604;26484.4;31.3071;0
20190630205749853_ASU-R0_snap.fits;32.2657;26531.2;30.6699;0
20190630205849928_ASU-R0_snap.fits;35.1587;26460.9;23.4063;0
20190630205950003_ASU-R0_snap.fits;35.6151;26475.6;24.2639;0
