# file name; noise; peak f.; mag.; duration
20190630140041075_ASU-R0_met.fits;27.7148;26490.2;61.1403;0.170667
20190630140018717_ASU-R0_snap.fits;27.6218;26523.9;27.2035;0
20190630140118792_ASU-R0_snap.fits;26.1115;26507.8;25.0464;0
20190630140218867_ASU-R0_snap.fits;24.0878;26541.5;24.2638;0
20190630140319112_ASU-R0_met.fits;25.0061;26488.8;52.1295;0.341333
20190630140318941_ASU-R0_snap.fits;24.859;26477.1;24.8629;0
20190630140509363_ASU-R0_met.fits;25.7953;26507.8;57.4933;0.170667
20190630140515848_ASU-R0_met.fits;20.132;26493.2;40.4795;0.170667
20190630140419016_ASU-R0_snap.fits;26.1124;26497.6;26.1347;0
20190630140533597_ASU-R0_met.fits;26.1374;26510.7;75.7822;0.170667
20190630140519091_ASU-R0_snap.fits;23.705;26528.3;14.4208;0
20190630140633160_ASU-R0_met.fits;26.2703;26503.4;54.5631;0.170667
20190630140619165_ASU-R0_snap.fits;24.0176;26490.2;21.413;0
20190630140719240_ASU-R0_snap.fits;27.7424;26493.2;20.3666;0
20190630140819315_ASU-R0_snap.fits;25.0817;26490.2;25.2894;0
20190630140919389_ASU-R0_snap.fits;22.0938;26488.8;20.187;0
20190630141019464_ASU-R0_snap.fits;25.8279;26500.5;26.4384;0
20190630141119539_ASU-R0_snap.fits;29.8662;26529.8;23.9861;0
20190630141219613_ASU-R0_snap.fits;21.938;26490.2;16.5593;0
20190630141319688_ASU-R0_snap.fits;24.2505;26515.1;19.0619;0
20190630141419763_ASU-R0_snap.fits;24.6593;26537.1;22.9422;0
20190630141519837_ASU-R0_snap.fits;25.7986;26525.4;19.2853;0
20190630141626739_ASU-R0_met.fits;21.4705;26509.3;55.5009;0.853333
20190630141619912_ASU-R0_snap.fits;23.5315;26488.8;18.3977;0
20190630141719987_ASU-R0_snap.fits;20.0571;26490.2;21.7546;0
20190630141820061_ASU-R0_snap.fits;24.6277;26449.2;24.0016;0
20190630141959901_ASU-R0_met.fits;24.3689;26499;84.4215;0.341333
20190630141920136_ASU-R0_snap.fits;24.4796;26494.6;19.5814;0
20190630142044957_ASU-R0_met.fits;27.6819;26510.7;91.1211;0.341333
20190630142020211_ASU-R0_snap.fits;26.5087;26499;21.5312;0
20190630142120285_ASU-R0_snap.fits;23.4239;26499;21.8815;0
20190630142228211_ASU-R0_met.fits;20.8181;26497.6;44.9626;0.853333
20190630142220360_ASU-R0_snap.fits;24.3458;26455.1;23.7854;0
20190630142320435_ASU-R0_snap.fits;27.941;26460.9;17.982;0
20190630142420509_ASU-R0_snap.fits;26.1091;26504.9;18.0656;0
20190630142520584_ASU-R0_snap.fits;26.3293;26460.9;19.3017;0
20190630142620659_ASU-R0_snap.fits;23.2086;26509.3;15.7009;0
20190630142720733_ASU-R0_snap.fits;24.8722;26502;16.0019;0
20190630142857331_ASU-R0_met.fits;27.6429;26521;56.6451;0.170667
20190630142820808_ASU-R0_snap.fits;20.8836;26449.2;21.0704;0
20190630142939656_ASU-R0_met.fits;21.4768;26482.9;75.4782;0.341333
20190630142920883_ASU-R0_snap.fits;19.7983;26480;25.3722;0
20190630143020957_ASU-R0_snap.fits;23.456;26449.2;19.6422;0
20190630143121032_ASU-R0_snap.fits;21.3762;26515.1;22.6701;0
20190630143221107_ASU-R0_snap.fits;25.9589;26526.9;23.8533;0
20190630143321181_ASU-R0_snap.fits;25.1433;26455.1;22.7735;0
20190630143426547_ASU-R0_met.fits;24.8628;26502;54.2193;0.170667
20190630143421256_ASU-R0_snap.fits;25.9475;26455.1;18.4992;0
20190630143531400_ASU-R0_met.fits;26.1086;26499;79.2592;0.170667
20190630143521331_ASU-R0_snap.fits;25.1377;26449.2;20.6254;0
20190630143621405_ASU-R0_snap.fits;25.0855;26541.5;16.3312;0
20190630143721480_ASU-R0_snap.fits;25.0903;26545.9;25.8894;0
20190630143821555_ASU-R0_snap.fits;21.0424;26472.7;21.7921;0
20190630143951325_ASU-R0_met.fits;25.1275;26499;80.007;0.170667
20190630143921629_ASU-R0_snap.fits;26.5694;26469.7;20.2645;0
20190630144021704_ASU-R0_snap.fits;22.7258;26503.4;17.3734;0
20190630144121779_ASU-R0_snap.fits;26.9115;26466.8;22.71;0
20190630144233459_ASU-R0_met.fits;21.5838;26507.8;80.5755;0.170667
20190630144221853_ASU-R0_snap.fits;21.5166;26474.1;26.1143;0
20190630144326024_ASU-R0_met.fits;24.176;26507.8;71.0049;0.512
20190630144417565_ASU-R0_met.fits;27.4041;26499;60.7748;0.512
20190630144321928_ASU-R0_snap.fits;25.4108;26538.6;21.6488;0
20190630144504157_ASU-R0_met.fits;27.7;26519.5;213.353;0.341333
20190630144422003_ASU-R0_snap.fits;25.1491;26525.4;16.6913;0
20190630144522077_ASU-R0_snap.fits;25.8989;26525.4;21.8954;0
20190630144657992_ASU-R0_met.fits;21.1565;26512.2;44.6852;0.170667
20190630144717789_ASU-R0_met.fits;25.8009;26503.4;64.5999;0.170667
20190630144622152_ASU-R0_snap.fits;23.2155;26541.5;25.2431;0
20190630144726323_ASU-R0_met.fits;24.0702;26485.8;68.4516;0.170667
20190630144722227_ASU-R0_snap.fits;27.0983;26485.8;22.4112;0
20190630144822301_ASU-R0_snap.fits;25.4039;26522.5;24.9156;0
20190630144922376_ASU-R0_snap.fits;26.3147;26460.9;16.1109;0
20190630145022451_ASU-R0_snap.fits;21.7395;26471.2;22.5803;0
20190630145150344_ASU-R0_met.fits;23.6327;26499;51.9277;0.170667
20190630145122525_ASU-R0_snap.fits;24.4008;26462.4;21.589;0
20190630145222600_ASU-R0_snap.fits;23.9399;26462.4;21.5915;0
20190630145346397_ASU-R0_met.fits;25.5409;26496.1;62.8838;0.170667
20190630145322675_ASU-R0_snap.fits;22.1568;26503.4;23.2049;0
20190630145454664_ASU-R0_met.fits;23.042;26506.3;182.847;0.512
20190630145422749_ASU-R0_snap.fits;25.0242;26472.7;20.199;0
20190630145535283_ASU-R0_met.fits;22.8779;26518.1;50.1508;0.170667
20190630145611635_ASU-R0_met.fits;23.9919;26477.1;93.1921;0.170667
20190630145522824_ASU-R0_snap.fits;24.8941;26485.8;18.3286;0
20190630145622899_ASU-R0_snap.fits;25.3062;26507.8;21.189;0
20190630145755059_ASU-R0_met.fits;23.9602;26487.3;65.6735;0.853333
20190630145722973_ASU-R0_snap.fits;27.3745;26515.1;19.5363;0
20190630145831923_ASU-R0_met.fits;23.4484;26497.6;100.767;0.170667
20190630145823048_ASU-R0_snap.fits;28.6189;26485.8;21.4692;0
20190630145923123_ASU-R0_snap.fits;25.9725;26462.4;20.2005;0
