# file name; noise; peak f.; mag.; duration
20190630060042952_ASU-R0_snap.fits;29.6355;26452.1;33.2152;0
20190630060148317_ASU-R0_met.fits;32.4944;26481.4;123.201;0.170667
20190630060143027_ASU-R0_snap.fits;29.0692;26458;24.6858;0
20190630060322355_ASU-R0_met.fits;29.5788;26525.4;60.5791;0.170667
20190630060243101_ASU-R0_snap.fits;27.6474;26534.2;28.1269;0
20190630060401096_ASU-R0_met.fits;30.5106;26509.3;89.2075;0.682667
20190630060343176_ASU-R0_snap.fits;31.1761;26482.9;22.8873;0
20190630060532232_ASU-R0_met.fits;27.5781;26493.2;62.2412;0.170667
20190630060443251_ASU-R0_snap.fits;30.7166;26460.9;30.2351;0
20190630060630429_ASU-R0_met.fits;27.2885;26493.2;67.362;0.341333
20190630060543325_ASU-R0_snap.fits;32.8101;26503.4;21.6414;0
20190630060643400_ASU-R0_snap.fits;25.2673;26488.8;21.3718;0
20190630060743475_ASU-R0_snap.fits;40.2066;26485.8;34.1948;0
20190630060910003_ASU-R0_met.fits;30.7525;26493.2;106.107;0.170667
20190630060928435_ASU-R0_met.fits;30.4619;26510.7;62.9047;0.170667
20190630060843549_ASU-R0_snap.fits;29.3511;26512.2;24.0866;0
20190630061030387_ASU-R0_met.fits;26.7473;26547.4;102.584;0.170667
20190630060943624_ASU-R0_snap.fits;26.9318;26522.5;19.6228;0
20190630061043699_ASU-R0_snap.fits;28.3828;26449.2;29.4721;0
20190630061143773_ASU-R0_snap.fits;29.3608;26499;29.0155;0
20190630061320712_ASU-R0_met.fits;26.2474;26506.3;55.6873;0.170667
20190630061243848_ASU-R0_snap.fits;25.509;26468.3;26.4637;0
20190630061401843_ASU-R0_met.fits;34.5914;26497.6;74.5935;0.341333
20190630061424541_ASU-R0_met.fits;27.9756;26509.3;63.397;1.024
20190630061343923_ASU-R0_snap.fits;34.836;26494.6;24.8394;0
20190630061519496_ASU-R0_met.fits;23.7112;26522.5;127;2.048
20190630061529565_ASU-R0_met.fits;33.0838;26502;91.491;0.170667
20190630061443997_ASU-R0_snap.fits;30.5843;26463.9;25.0143;0
20190630061544072_ASU-R0_snap.fits;29.8831;26509.3;26.0724;0
20190630061646707_ASU-R0_met.fits;26.4642;26488.8;81.9626;0.170667
20190630061644147_ASU-R0_snap.fits;26.622;26547.4;57.316;0
20190630061743539_ASU-R0_met.fits;26.622;26547.4;57.316;0.341333
20190630061744221_ASU-R0_snap.fits;28.5347;26487.3;28.4369;0
20190630061844296_ASU-R0_snap.fits;30.0664;26502;27.3372;0
20190630061954269_ASU-R0_met.fits;27.6024;26487.3;123.094;0.682667
20190630062040349_ASU-R0_met.fits;24.5916;26502;51.9381;0.170667
20190630061944371_ASU-R0_snap.fits;27.5161;26535.6;26.7766;0
20190630062044445_ASU-R0_snap.fits;27.7096;26529.8;28.8954;0
20190630062144520_ASU-R0_snap.fits;28.4755;26450.7;26.0145;0
20190630062244595_ASU-R0_snap.fits;27.8194;26523.9;30.361;0
20190630062344669_ASU-R0_snap.fits;30.2835;26504.9;24.5121;0
20190630062444744_ASU-R0_snap.fits;26.7173;26462.4;23.0209;0
20190630062605981_ASU-R0_met.fits;29.1154;26516.6;75.2635;0.170667
20190630062544819_ASU-R0_snap.fits;30.7373;26493.2;19.4208;0
20190630062716125_ASU-R0_met.fits;34.2483;26480;120.386;0.170667
20190630062644893_ASU-R0_snap.fits;27.9874;26544.4;27.1706;0
20190630062744968_ASU-R0_snap.fits;27.5149;26516.6;27.7712;0
20190630062845043_ASU-R0_snap.fits;27.2844;26541.5;22.3146;0
20190630063010717_ASU-R0_met.fits;22.3284;26499;116.674;0.341333
20190630062945117_ASU-R0_snap.fits;32.5321;26535.6;27.4014;0
20190630063117277_ASU-R0_met.fits;29.2525;26499;70.7781;0.682667
20190630063132296_ASU-R0_met.fits;31.0096;26493.2;63.4257;0.170667
20190630063045192_ASU-R0_snap.fits;27.1827;26475.6;21.0332;0
20190630063146461_ASU-R0_met.fits;26.2951;26509.3;61.8411;0.341333
20190630063203357_ASU-R0_met.fits;29.8544;26545.9;68.92;0.170667
20190630063215304_ASU-R0_met.fits;27.164;26504.9;72.8523;0.170667
20190630063145267_ASU-R0_snap.fits;30.4034;26521;29.1369;0
20190630063326984_ASU-R0_met.fits;24.3361;26523.9;54.3922;0.341333
20190630063245341_ASU-R0_snap.fits;32.4533;26535.6;25.4928;0
20190630063406067_ASU-R0_met.fits;33.6603;26521;95.5163;3.92533
20190630063345416_ASU-R0_snap.fits;30.3063;26463.9;30.8456;0
20190630063445491_ASU-R0_snap.fits;23.2173;26493.2;28.3231;0
20190630063545565_ASU-R0_snap.fits;26.2036;26449.2;24.7676;0
20190630063645640_ASU-R0_snap.fits;28.0938;26484.4;22.8173;0
20190630063745715_ASU-R0_snap.fits;25.2867;26469.7;26.5716;0
20190630063933064_ASU-R0_met.fits;33.8206;26500.5;88.2944;0.341333
20190630063845789_ASU-R0_snap.fits;23.9165;26507.8;21.8828;0
20190630063945864_ASU-R0_snap.fits;23.6443;26493.2;21.304;0
20190630064120413_ASU-R0_met.fits;32.4278;26515.1;82.832;0.341333
20190630064045939_ASU-R0_snap.fits;28.8066;26522.5;19.0872;0
20190630064225949_ASU-R0_met.fits;21.7259;26512.2;56.9243;0.170667
20190630064146013_ASU-R0_snap.fits;26.6377;26453.6;23.909;0
20190630064246088_ASU-R0_snap.fits;28.6399;26534.2;19.8552;0
20190630064417053_ASU-R0_met.fits;23.8314;26465.3;54.4148;0.170667
20190630064441117_ASU-R0_met.fits;30.1312;26541.5;93.49;0.170667
20190630064346163_ASU-R0_snap.fits;30.9321;26475.6;27.3634;0
20190630064456136_ASU-R0_met.fits;26.6097;26532.7;62.1116;0.341333
20190630064446237_ASU-R0_snap.fits;24.7417;26481.4;27.0972;0
20190630064544435_ASU-R0_met.fits;31.7161;26485.8;67.5042;0.170667
20190630064546312_ASU-R0_snap.fits;32.5036;26493.2;15.3172;0
20190630064646387_ASU-R0_snap.fits;30.8701;26543;27.4521;0
20190630064842269_ASU-R0_met.fits;29.0957;26526.9;76.0111;1.70667
20190630064746461_ASU-R0_snap.fits;31.012;26509.3;31.1134;0
20190630064903603_ASU-R0_met.fits;28.0718;26496.1;59.3232;0.170667
20190630064905992_ASU-R0_met.fits;29.0503;26491.7;83.0714;0.341333
20190630064846536_ASU-R0_snap.fits;25.8165;26529.8;31.221;0
20190630065008115_ASU-R0_met.fits;26.8151;26515.1;64.055;0.170667
20190630064946611_ASU-R0_snap.fits;26.2101;26471.2;22.7265;0
20190630065106824_ASU-R0_met.fits;24.3926;26487.3;55.0902;0.170667
20190630065046685_ASU-R0_snap.fits;27.652;26525.4;25.3953;0
20190630065211677_ASU-R0_met.fits;27.4429;26544.4;63.2272;0.341333
20190630065146760_ASU-R0_snap.fits;30.7688;26466.8;21.0343;0
20190630065306120_ASU-R0_met.fits;23.7032;26525.4;156.527;0.512
20190630065326259_ASU-R0_met.fits;25.3058;26531.2;61.618;0.170667
20190630065328307_ASU-R0_met.fits;27.8016;26493.2;72.4449;0.170667
20190630065246835_ASU-R0_snap.fits;28.3768;26490.2;28.5617;0
20190630065416435_ASU-R0_met.fits;25.0721;26509.3;70.0769;0.341333
20190630065346909_ASU-R0_snap.fits;24.1818;26471.2;23.1591;0
20190630065448349_ASU-R0_met.fits;24.9869;26547.4;198.089;0.170667
20190630065535795_ASU-R0_met.fits;20.9091;26490.2;73.723;0.341333
20190630065446984_ASU-R0_snap.fits;25.4964;26472.7;15.9367;0
20190630065605661_ASU-R0_met.fits;22.9803;26469.7;49.4482;0.170667
20190630065547059_ASU-R0_snap.fits;28.0178;26462.4;21.4559;0
20190630065648499_ASU-R0_met.fits;23.9451;26484.4;71.2418;0.512
20190630065654984_ASU-R0_met.fits;24.5961;26521;71.591;0.170667
20190630065647133_ASU-R0_snap.fits;28.166;26519.5;26.1693;0
20190630065830387_ASU-R0_met.fits;28.9399;26497.6;75.854;0.170667
20190630065747208_ASU-R0_snap.fits;27.1699;26518.1;29.2399;0
20190630065918173_ASU-R0_met.fits;27.8338;26528.3;66.753;0.170667
20190630065942749_ASU-R0_met.fits;29.1357;26545.9;76.8249;0.341333
20190630065847283_ASU-R0_snap.fits;29.7506;26545.9;22.127;0
20190630065947016_ASU-R0_met.fits;24.8432;26509.3;68.8449;0.341333
20190630065947357_ASU-R0_snap.fits;27.9396;26503.4;27.1761;0
