# file name; noise; peak f.; mag.; duration
20190630070047432_ASU-R0_snap.fits;27.2249;26468.3;24.2053;0
20190630070147507_ASU-R0_snap.fits;30.7473;26518.1;28.2392;0
20190630070312499_ASU-R0_met.fits;26.0326;26504.9;69.7736;0.170667
20190630070317277_ASU-R0_met.fits;25.5795;26496.1;86.2754;0.341333
20190630070323763_ASU-R0_met.fits;27.9731;26487.3;68.2615;2.21867
20190630070328712_ASU-R0_met.fits;26.1938;26491.7;124.736;0.853333
20190630070341512_ASU-R0_met.fits;22.8317;26475.6;54.1248;3.24267
20190630070247581_ASU-R0_snap.fits;27.4889;26482.9;19.4061;0
20190630070347827_ASU-R0_met.fits;30.493;26475.6;102.574;1.70667
20190630070352776_ASU-R0_met.fits;25.3484;26485.8;96.7167;0.853333
20190630070357555_ASU-R0_met.fits;28.405;26481.4;58.5079;0.170667
20190630070406941_ASU-R0_met.fits;26.7469;26482.9;139.061;0.341333
20190630070347656_ASU-R0_snap.fits;26.6693;26465.3;31.9908;0
20190630070447731_ASU-R0_snap.fits;32.4456;26543;23.3014;0
20190630070547805_ASU-R0_snap.fits;27.2882;26450.7;20.4718;0
20190630070647880_ASU-R0_snap.fits;30.0364;26503.4;21.6732;0
20190630070815261_ASU-R0_met.fits;26.4118;26481.4;217.355;0.341333
20190630070747955_ASU-R0_snap.fits;30.4577;26459.5;25.5532;0
20190630070920285_ASU-R0_met.fits;29.5343;26528.3;71.9277;0.170667
20190630070848029_ASU-R0_snap.fits;28.4582;26497.6;23.7989;0
20190630070948104_ASU-R0_snap.fits;23.888;26521;21.0871;0
20190630071048179_ASU-R0_snap.fits;23.8051;26522.5;25.4746;0
20190630071148253_ASU-R0_snap.fits;28.1804;26497.6;29.6458;0
20190630071248157_ASU-R0_met.fits;29.5317;26510.7;64.0381;0.512
20190630071252083_ASU-R0_met.fits;29.3522;26496.1;65.7305;0.170667
20190630071307443_ASU-R0_met.fits;22.3195;26493.2;48.1055;0.170667
20190630071248328_ASU-R0_snap.fits;24.9435;26459.5;19.5096;0
20190630071348403_ASU-R0_snap.fits;29.5962;26475.6;26.702;0
20190630071448477_ASU-R0_snap.fits;25.4416;26502;25.2654;0
20190630071548552_ASU-R0_snap.fits;25.2551;26496.1;26.1392;0
20190630071713544_ASU-R0_met.fits;27.0593;26503.4;55.4609;0.170667
20190630071737267_ASU-R0_met.fits;29.2043;26488.8;93.672;0.170667
20190630071648627_ASU-R0_snap.fits;22.9218;26496.1;23.8523;0
20190630071810035_ASU-R0_met.fits;30.5045;26521;79.1432;1.19467
20190630071748701_ASU-R0_snap.fits;30.5613;26521;33.7585;0
20190630071853725_ASU-R0_met.fits;24.0111;26503.4;53.4684;0.170667
20190630071848776_ASU-R0_snap.fits;26.2935;26453.6;29.2975;0
20190630072034077_ASU-R0_met.fits;33.6034;26493.2;92.79;0.170667
20190630071948851_ASU-R0_snap.fits;29.8363;26468.3;27.6367;0
20190630072048925_ASU-R0_snap.fits;33.0027;26482.9;25.5505;0
20190630072158728_ASU-R0_met.fits;27.694;26519.5;71.4099;0.170667
20190630072149000_ASU-R0_snap.fits;31.4472;26544.4;23.8845;0
20190630072249075_ASU-R0_snap.fits;30.075;26515.1;24.0384;0
20190630072402632_ASU-R0_met.fits;25.133;26477.1;100.654;0.170667
20190630072349149_ASU-R0_snap.fits;26.9265;26509.3;21.0001;0
20190630072451101_ASU-R0_met.fits;32.2056;26525.4;69.7461;0.170667
20190630072522163_ASU-R0_met.fits;26.2345;26503.4;65.674;0.170667
20190630072534451_ASU-R0_met.fits;29.7721;26515.1;78.9065;0.341333
20190630072449224_ASU-R0_snap.fits;30.7879;26532.7;24.8458;0
20190630072628211_ASU-R0_met.fits;30.9211;26519.5;131.197;1.536
20190630072645448_ASU-R0_met.fits;31.0149;26484.4;72.4339;1.024
20190630072549299_ASU-R0_snap.fits;28.5119;26513.7;32.631;0
20190630072649373_ASU-R0_snap.fits;32.8506;26545.9;20.2704;0
20190630072749448_ASU-R0_snap.fits;29.5502;26538.6;30.0964;0
20190630072849523_ASU-R0_snap.fits;28.5039;26463.9;25.3973;0
20190630072958301_ASU-R0_met.fits;30.3219;26506.3;93.1819;0.170667
20190630073037725_ASU-R0_met.fits;29.6393;26544.4;98.3023;0.170667
20190630072949597_ASU-R0_snap.fits;27.5961;26468.3;29.4439;0
20190630073049672_ASU-R0_snap.fits;26.6669;26488.8;26.7006;0
20190630073235485_ASU-R0_met.fits;31.2327;26499;80.2449;0.341333
20190630073149747_ASU-R0_snap.fits;26.0229;26482.9;35.5172;0
20190630073249821_ASU-R0_snap.fits;28.667;26529.8;27.7105;0
20190630073349896_ASU-R0_snap.fits;28.2981;26525.4;25.5522;0
20190630073500723_ASU-R0_met.fits;31.0224;26510.7;73.3133;0.341333
20190630073449971_ASU-R0_snap.fits;27.6126;26497.6;29.9516;0
20190630073550045_ASU-R0_snap.fits;30.8249;26544.4;29.3904;0
20190630073729373_ASU-R0_met.fits;22.7223;26516.6;45.8182;0.170667
20190630073734493_ASU-R0_met.fits;28.5738;26535.6;291.171;1.87733
20190630073650120_ASU-R0_snap.fits;31.8894;26535.6;22.3626;0
20190630073750195_ASU-R0_snap.fits;30.0006;26496.1;31.576;0
20190630073937032_ASU-R0_met.fits;32.7087;26506.3;72.4864;0.682667
20190630073850269_ASU-R0_snap.fits;28.7009;26485.8;24.6066;0
20190630074034888_ASU-R0_met.fits;27.2219;26488.8;88.5265;0.341333
20190630073950344_ASU-R0_snap.fits;27.7246;26455.1;27.9281;0
20190630074050419_ASU-R0_snap.fits;33.6278;26471.2;21.1852;0
20190630074150493_ASU-R0_snap.fits;26.7187;26493.2;26.4473;0
20190630074309683_ASU-R0_met.fits;29.7676;26493.2;106.348;0.170667
20190630074250568_ASU-R0_snap.fits;31.1478;26540;20.4801;0
20190630074350643_ASU-R0_snap.fits;30.3907;26509.3;22.9261;0
20190630074503347_ASU-R0_met.fits;30.3093;26504.9;79.5367;0.170667
20190630074518024_ASU-R0_met.fits;32.3211;26534.2;80.3124;0.170667
20190630074450717_ASU-R0_snap.fits;34.931;26484.4;23.0007;0
20190630074550792_ASU-R0_snap.fits;27.1515;26525.4;27.2097;0
20190630074650867_ASU-R0_snap.fits;25.1424;26490.2;22.8962;0
20190630074750941_ASU-R0_snap.fits;23.7219;26465.3;24.4749;0
20190630074859720_ASU-R0_met.fits;28.5023;26509.3;57.9973;1.024
20190630074851016_ASU-R0_snap.fits;27.4366;26493.2;21.4206;0
20190630074951091_ASU-R0_snap.fits;35.3799;26516.6;25.7654;0
20190630075051165_ASU-R0_snap.fits;37.529;26484.4;31.822;0
20190630075216499_ASU-R0_met.fits;25.7612;26490.2;64.6591;0.170667
20190630075151240_ASU-R0_snap.fits;22.4588;26485.8;20.1445;0
20190630075251315_ASU-R0_snap.fits;33.146;26475.6;24.4547;0
20190630075430131_ASU-R0_met.fits;25.8836;26478.5;76.0356;0.170667
20190630075351389_ASU-R0_snap.fits;31.4067;26481.4;20.8402;0
20190630075451464_ASU-R0_snap.fits;30.9563;26502;25.5787;0
20190630075646835_ASU-R0_met.fits;30.7415;26518.1;120.119;0.170667
20190630075551539_ASU-R0_snap.fits;30.3797;26538.6;28.2071;0
20190630075651613_ASU-R0_snap.fits;28.8532;26463.9;23.5358;0
20190630075751688_ASU-R0_snap.fits;27.7415;26537.1;23.1922;0
20190630075851763_ASU-R0_snap.fits;26.5742;26531.2;23.5193;0
20190630075951837_ASU-R0_snap.fits;27.4569;26507.8;21.429;0
