# file name; noise; peak f.; mag.; duration
20190630030029512_ASU-R0_snap.fits;25.1456;26513.7;26.3004;0
20190630030212424_ASU-R0_met.fits;36.7416;26484.4;115.133;0.341333
20190630030129587_ASU-R0_snap.fits;28.523;26459.5;29.0752;0
20190630030229661_ASU-R0_snap.fits;29.4952;26521;25.6184;0
20190630030329736_ASU-R0_snap.fits;32.1756;26456.5;24.4488;0
20190630030429811_ASU-R0_snap.fits;29.9372;26490.2;25.1966;0
20190630030529885_ASU-R0_snap.fits;30.4997;26458;23.1579;0
20190630030713992_ASU-R0_met.fits;31.6771;26494.6;166.119;0.341333
20190630030629960_ASU-R0_snap.fits;30.8993;26541.5;34.8615;0
20190630030730035_ASU-R0_snap.fits;28.3264;26456.5;26.5691;0
20190630030830109_ASU-R0_snap.fits;24.8773;26481.4;22.9619;0
20190630031001928_ASU-R0_met.fits;30.3725;26518.1;79.3294;0.341333
20190630031006877_ASU-R0_met.fits;29.0996;26494.6;162.741;0.170667
20190630030930184_ASU-R0_snap.fits;32.2561;26547.4;29.362;0
20190630031124531_ASU-R0_met.fits;36.0506;26494.6;142.844;0.512
20190630031030259_ASU-R0_snap.fits;26.8974;26471.2;18.6437;0
20190630031130333_ASU-R0_snap.fits;29.4526;26493.2;28.3952;0
20190630031230408_ASU-R0_snap.fits;25.3989;26512.2;29.5606;0
20190630031330483_ASU-R0_snap.fits;33.0375;26545.9;29.5903;0
20190630031430557_ASU-R0_snap.fits;28.9497;26466.8;21.9906;0
20190630031530632_ASU-R0_snap.fits;30.1437;26450.7;19.5086;0
20190630031630707_ASU-R0_snap.fits;31.0075;26506.3;23.4128;0
20190630031730781_ASU-R0_snap.fits;30.8458;26463.9;22.6099;0
20190630031830856_ASU-R0_snap.fits;30.4294;26456.5;24.8896;0
20190630031930931_ASU-R0_snap.fits;36.5482;26513.7;34.4092;0
20190630032031517_ASU-R0_met.fits;31.3546;26502;108.689;0.341333
20190630032107016_ASU-R0_met.fits;24.7456;26502;50.3203;0.170667
20190630032031005_ASU-R0_snap.fits;27.2212;26460.9;28.2229;0
20190630032131080_ASU-R0_snap.fits;28.6235;26499;30.7665;0
20190630032231155_ASU-R0_snap.fits;33.2071;26540;26.1127;0
20190630032401096_ASU-R0_met.fits;29.3483;26499;73.7439;0.170667
20190630032331229_ASU-R0_snap.fits;32.2672;26515.1;24.2348;0
20190630032523699_ASU-R0_met.fits;25.9924;26480;53.761;0.170667
20190630032431304_ASU-R0_snap.fits;29.4741;26540;24.3749;0
20190630032605341_ASU-R0_met.fits;25.624;26540;53.4247;0.170667
20190630032614728_ASU-R0_met.fits;29.447;26506.3;74.7806;0.170667
20190630032531379_ASU-R0_snap.fits;27.0609;26529.8;25.6249;0
20190630032631453_ASU-R0_snap.fits;26.7925;26463.9;30.4952;0
20190630032802931_ASU-R0_met.fits;33.5217;26512.2;69.2543;0.170667
20190630032731528_ASU-R0_snap.fits;29.0651;26522.5;25.747;0
20190630032831603_ASU-R0_snap.fits;33.8638;26547.4;25.5923;0
20190630032931677_ASU-R0_snap.fits;29.9367;26541.5;26.4598;0
20190630033031752_ASU-R0_snap.fits;25.7278;26529.8;33.0775;0
20190630033131827_ASU-R0_snap.fits;32.1262;26456.5;30.9246;0
20190630033230707_ASU-R0_met.fits;26.0788;26510.7;55.9407;0.170667
20190630033231901_ASU-R0_snap.fits;32.7492;26516.6;27.9405;0
20190630033331976_ASU-R0_snap.fits;32.17;26502;32.363;0
20190630033432051_ASU-R0_snap.fits;31.3806;26497.6;35.5948;0
20190630033532125_ASU-R0_snap.fits;27.7322;26513.7;30.9479;0
20190630033652339_ASU-R0_met.fits;28.3428;26507.8;154.219;0.341333
20190630033632200_ASU-R0_snap.fits;31.3928;26502;26.627;0
20190630033732275_ASU-R0_snap.fits;31.3708;26481.4;35.6966;0
20190630033832349_ASU-R0_snap.fits;30.0152;26449.2;28.9582;0
20190630033932424_ASU-R0_snap.fits;30.3022;26494.6;31.9376;0
20190630034124211_ASU-R0_met.fits;33.0018;26499;70.2198;0.170667
20190630034032499_ASU-R0_snap.fits;31.2678;26500.5;21.7454;0
20190630034146397_ASU-R0_met.fits;33.47;26516.6;68.05;0.512
20190630034132573_ASU-R0_snap.fits;28.6025;26534.2;27.9343;0
20190630034309683_ASU-R0_met.fits;30.6356;26509.3;99.7728;0.341333
20190630034232648_ASU-R0_snap.fits;32.646;26525.4;20.4156;0
20190630034407539_ASU-R0_met.fits;29.471;26494.6;69.1809;0.170667
20190630034332723_ASU-R0_snap.fits;36.0189;26528.3;22.2949;0
20190630034432797_ASU-R0_snap.fits;36.4886;26531.2;24.3564;0
20190630034532872_ASU-R0_snap.fits;27.5088;26545.9;21.5262;0
20190630034632947_ASU-R0_snap.fits;28.13;26484.4;24.4126;0
20190630034733021_ASU-R0_snap.fits;24.274;26516.6;28.0461;0
20190630034833096_ASU-R0_snap.fits;31.8733;26526.9;29.009;0
20190630034933171_ASU-R0_snap.fits;32.1916;26528.3;28.3115;0
20190630035033245_ASU-R0_snap.fits;29.7509;26490.2;28.4692;0
20190630035228787_ASU-R0_met.fits;31.0379;26494.6;129.888;0.341333
20190630035133320_ASU-R0_snap.fits;38.8766;26463.9;29.0389;0
20190630035310771_ASU-R0_met.fits;28.2458;26523.9;69.1923;0.170667
20190630035233395_ASU-R0_snap.fits;25.9857;26494.6;33.4337;0
20190630035423987_ASU-R0_met.fits;32.4048;26516.6;198.532;0.341333
20190630035333469_ASU-R0_snap.fits;27.8451;26545.9;25.4837;0
20190630035433544_ASU-R0_snap.fits;31.5409;26538.6;28.2863;0
20190630035554952_ASU-R0_met.fits;30.5889;26496.1;92.6644;0.341333
20190630035623795_ASU-R0_met.fits;30.4674;26515.1;63.0822;0.341333
20190630035626696_ASU-R0_met.fits;30.4403;26521;99.6758;0.341333
20190630035533619_ASU-R0_snap.fits;32.6316;26493.2;24.6124;0
20190630035633693_ASU-R0_snap.fits;35.7177;26512.2;23.2765;0
20190630035736157_ASU-R0_met.fits;31.5203;26526.9;102.213;0.170667
20190630035733768_ASU-R0_snap.fits;31.902;26496.1;36.1274;0
20190630035833843_ASU-R0_snap.fits;34.7508;26522.5;26.5496;0
20190630035933917_ASU-R0_snap.fits;36.005;26509.3;28.2733;0
