# file name; noise; peak f.; mag.; duration
20190630080031091_ASU-R0_met.fits;25.1347;26547.4;199.518;1.70667
20190630080107784_ASU-R0_met.fits;25.2905;26496.1;67.658;0.170667
20190630080051912_ASU-R0_snap.fits;31.7694;26537.1;28.4477;0
20190630080201032_ASU-R0_met.fits;31.2038;26502;90.1161;0.341333
20190630080151987_ASU-R0_snap.fits;32.1467;26512.2;23.9838;0
20190630080301107_ASU-R0_met.fits;28.0704;26537.1;57.9224;0.170667
20190630080316637_ASU-R0_met.fits;27.9186;26494.6;59.9926;0.170667
20190630080334045_ASU-R0_met.fits;25.6629;26512.2;56.3964;0.170667
20190630080252061_ASU-R0_snap.fits;26.3987;26543;26.6362;0
20190630080352136_ASU-R0_snap.fits;22.2826;26458;23.6085;0
20190630080452211_ASU-R0_snap.fits;25.2863;26543;25.334;0
20190630080552285_ASU-R0_snap.fits;25.5209;26485.8;26.7356;0
20190630080652360_ASU-R0_snap.fits;23.3203;26494.6;28.7609;0
20190630080752435_ASU-R0_snap.fits;36.1597;26541.5;19.5997;0
20190630080918451_ASU-R0_met.fits;28.4231;26500.5;58.5774;0.682667
20190630080852509_ASU-R0_snap.fits;29.5818;26519.5;22.2708;0
20190630081002653_ASU-R0_met.fits;27.8679;26502;140.605;0.512
20190630080952584_ASU-R0_snap.fits;29.9006;26541.5;26.1213;0
20190630081052659_ASU-R0_snap.fits;28.4737;26523.9;25.9642;0
20190630081221405_ASU-R0_met.fits;24.0155;26503.4;95.7829;0.170667
20190630081152733_ASU-R0_snap.fits;26.654;26544.4;23.4953;0
20190630081252808_ASU-R0_snap.fits;29.4644;26469.7;21.464;0
20190630081400733_ASU-R0_met.fits;30.0944;26487.3;88.483;0.341333
20190630081352883_ASU-R0_snap.fits;29.9682;26545.9;23.6946;0
20190630081505416_ASU-R0_met.fits;30.7159;26491.7;65.6388;29.8667
20190630081452957_ASU-R0_snap.fits;27.8198;26515.1;27.8177;0
20190630081553032_ASU-R0_snap.fits;24.8739;26534.2;21.4214;0
20190630081653107_ASU-R0_snap.fits;31.0933;26488.8;27.4546;0
20190630081753181_ASU-R0_snap.fits;28.3341;26521;24.6377;0
20190630081853256_ASU-R0_snap.fits;30.4832;26499;23.6261;0
20190630081953331_ASU-R0_snap.fits;31.8632;26522.5;21.3576;0
20190630082053405_ASU-R0_snap.fits;26.8788;26474.1;24.3343;0
20190630082153480_ASU-R0_snap.fits;30.1008;26455.1;22.1951;0
20190630082253555_ASU-R0_snap.fits;31.8278;26472.7;33.4597;0
20190630082353629_ASU-R0_snap.fits;21.0235;26485.8;21.5273;0
20190630082540637_ASU-R0_met.fits;26.1662;26515.1;109.562;0.512
20190630082453704_ASU-R0_snap.fits;26.6457;26481.4;25.5015;0
20190630082629277_ASU-R0_met.fits;28.8269;26490.2;74.7735;0.341333
20190630082553779_ASU-R0_snap.fits;31.2886;26518.1;25.672;0
20190630082653853_ASU-R0_snap.fits;30.5746;26513.7;26.2739;0
20190630082825331_ASU-R0_met.fits;24.923;26487.3;83.5112;0.341333
20190630082841373_ASU-R0_met.fits;25.1607;26503.4;116.858;0.341333
20190630082753928_ASU-R0_snap.fits;28.2396;26460.9;28.9644;0
20190630082854003_ASU-R0_snap.fits;32.9727;26450.7;29.2163;0
20190630082951859_ASU-R0_met.fits;25.8645;26547.4;60.5189;1.024
20190630082954077_ASU-R0_snap.fits;22.3619;26496.1;25.6757;0
20190630083054152_ASU-R0_snap.fits;29.2803;26450.7;26.0135;0
20190630083154227_ASU-R0_snap.fits;33.5868;26535.6;20.3076;0
20190630083254301_ASU-R0_snap.fits;32.038;26502;28.4925;0
20190630083434824_ASU-R0_met.fits;27.5001;26519.5;135.018;0.341333
20190630083354376_ASU-R0_snap.fits;28.1416;26469.7;27.6916;0
20190630083454451_ASU-R0_snap.fits;22.6862;26516.6;25.3638;0
20190630083554525_ASU-R0_snap.fits;25.9295;26515.1;24.2459;0
20190630083744947_ASU-R0_met.fits;24.1512;26545.9;59.4416;0.170667
20190630083654600_ASU-R0_snap.fits;28.5583;26472.7;18.6309;0
20190630083850312_ASU-R0_met.fits;24.7487;26500.5;50.2792;0.170667
20190630083754675_ASU-R0_snap.fits;26.989;26513.7;22.9602;0
20190630083854749_ASU-R0_snap.fits;28.46;26455.1;25.2365;0
20190630084000627_ASU-R0_met.fits;26.9187;26525.4;62.3853;0.170667
20190630083954824_ASU-R0_snap.fits;31.0597;26510.7;27.414;0
20190630084105309_ASU-R0_met.fits;27.4855;26531.2;58.6698;0.682667
20190630084054899_ASU-R0_snap.fits;24.7847;26531.2;21.5145;0
20190630084216648_ASU-R0_met.fits;30.076;26490.2;67.1921;0.170667
20190630084154973_ASU-R0_snap.fits;24.8221;26500.5;23.2027;0
20190630084255048_ASU-R0_snap.fits;27.7056;26458;25.2948;0
20190630084432669_ASU-R0_met.fits;25.0692;26494.6;107.781;0.341333
20190630084355123_ASU-R0_snap.fits;25.7602;26468.3;24.3293;0
20190630084455197_ASU-R0_snap.fits;25.9066;26529.8;22.6054;0
20190630084555272_ASU-R0_snap.fits;25.1061;26503.4;29.8114;0
20190630084655347_ASU-R0_snap.fits;30.923;26538.6;26.3595;0
20190630084755421_ASU-R0_snap.fits;29.0395;26509.3;24.7334;0
20190630084856008_ASU-R0_met.fits;26.8547;26491.7;93.239;0.170667
20190630084931848_ASU-R0_met.fits;27.0568;26494.6;67.9685;0.170667
20190630084855496_ASU-R0_snap.fits;27.395;26504.9;27.2342;0
20190630084955571_ASU-R0_snap.fits;27.8778;26465.3;27.9451;0
20190630085055645_ASU-R0_snap.fits;25.8426;26537.1;23.0393;0
20190630085211251_ASU-R0_met.fits;32.2047;26500.5;81.9175;0.170667
20190630085155720_ASU-R0_snap.fits;29.0451;26510.7;23.5342;0
20190630085305181_ASU-R0_met.fits;30.3921;26490.2;140.743;0.341333
20190630085328563_ASU-R0_met.fits;24.7781;26503.4;179.068;0.512
20190630085335048_ASU-R0_met.fits;29.0335;26502;125.161;0.341333
20190630085255795_ASU-R0_snap.fits;28.9416;26485.8;17.6708;0
20190630085355869_ASU-R0_snap.fits;29.3007;26493.2;25.6993;0
20190630085455944_ASU-R0_snap.fits;30.0774;26491.7;26.3136;0
20190630085609331_ASU-R0_met.fits;29.9189;26513.7;105.167;0.170667
20190630085624691_ASU-R0_met.fits;25.8381;26507.8;73.6097;0.170667
20190630085556019_ASU-R0_snap.fits;32.7507;26463.9;29.3711;0
20190630085703603_ASU-R0_met.fits;28.3392;26523.9;65.9522;0.341333
20190630085713160_ASU-R0_met.fits;28.9996;26513.7;74.348;0.170667
20190630085656093_ASU-R0_snap.fits;28.5202;26456.5;26.9396;0
20190630085756168_ASU-R0_snap.fits;33.5378;26491.7;27.9283;0
20190630085856243_ASU-R0_snap.fits;26.0861;26518.1;18.7227;0
20190630085956317_ASU-R0_snap.fits;30.9747;26478.5;24.0299;0
