# file name; noise; peak f.; mag.; duration
20190630150023197_ASU-R0_snap.fits;26.5399;26480;15.6006;0
20190630150148360_ASU-R0_met.fits;23.704;26512.2;106.802;2.21867
20190630150123272_ASU-R0_snap.fits;26.9383;26453.6;26.4447;0
20190630150237683_ASU-R0_met.fits;26.083;26503.4;65.1183;0.170667
20190630150223347_ASU-R0_snap.fits;24.2442;26450.7;22.2958;0
20190630150323421_ASU-R0_snap.fits;22.5357;26491.7;17.7101;0
20190630150423496_ASU-R0_snap.fits;21.8773;26545.9;19.2027;0
20190630150537224_ASU-R0_met.fits;22.9354;26497.6;56.824;0.512
20190630150523571_ASU-R0_snap.fits;26.7136;26525.4;26.8683;0
20190630150632179_ASU-R0_met.fits;24.5866;26506.3;159.907;3.072
20190630150623645_ASU-R0_snap.fits;24.1125;26460.9;21.5411;0
20190630150723720_ASU-R0_snap.fits;22.6574;26516.6;21.085;0
20190630150823795_ASU-R0_snap.fits;23.0948;26522.5;22.6737;0
20190630150925235_ASU-R0_met.fits;19.6027;26509.3;64.2358;0.341333
20190630150923869_ASU-R0_snap.fits;23.7697;26458;19.6268;0
20190630151023944_ASU-R0_met.fits;27.2207;26500.5;179.346;0.341333
20190630151023944_ASU-R0_snap.fits;23.8949;26509.3;48.9285;0
20190630151123507_ASU-R0_met.fits;23.8949;26509.3;48.9285;0.170667
20190630151124019_ASU-R0_snap.fits;24.6868;26541.5;21.1013;0
20190630151224093_ASU-R0_snap.fits;28.0058;26499;53.948;0
20190630151323485_ASU-R0_met.fits;28.0058;26499;59.6078;0.341333
20190630151351816_ASU-R0_met.fits;23.5182;26497.6;78.4417;0.341333
20190630151414515_ASU-R0_met.fits;21.9659;26484.4;121.534;0.341333
20190630151324168_ASU-R0_snap.fits;25.4111;26509.3;20.3753;0
20190630151512371_ASU-R0_met.fits;23.8097;26519.5;63.3276;0.341333
20190630151424243_ASU-R0_snap.fits;21.7883;26456.5;16.997;0
20190630151524317_ASU-R0_snap.fits;23.4871;26487.3;36.1045;0
20190630151624392_ASU-R0_snap.fits;25.4092;26503.4;19.8471;0
20190630151748360_ASU-R0_met.fits;25.9241;26491.7;54.1184;0.170667
20190630151724467_ASU-R0_snap.fits;21.5843;26463.9;23.3242;0
20190630151854067_ASU-R0_met.fits;22.3386;26491.7;50.1537;0.170667
20190630151824541_ASU-R0_snap.fits;22.3737;26534.2;19.5256;0
20190630151948168_ASU-R0_met.fits;18.3915;26521;62.961;0.170667
20190630151924616_ASU-R0_snap.fits;22.063;26490.2;21.3545;0
20190630152024691_ASU-R0_snap.fits;22.644;26484.4;18.6172;0
20190630152132104_ASU-R0_met.fits;22.0456;26493.2;52.2877;0.170667
20190630152124765_ASU-R0_snap.fits;20.9153;26516.6;16.1708;0
20190630152224840_ASU-R0_snap.fits;23.53;26485.8;20.1202;0
20190630152324915_ASU-R0_snap.fits;21.0099;26510.7;24.4967;0
20190630152428403_ASU-R0_met.fits;21.9863;26507.8;44.6519;0.170667
20190630152424989_ASU-R0_snap.fits;26.2498;26515.1;23.9458;0
20190630152525064_ASU-R0_snap.fits;22.0867;26547.4;27.2706;0
20190630152625139_ASU-R0_snap.fits;21.8154;26481.4;23.7577;0
20190630152725213_ASU-R0_snap.fits;22.9187;26538.6;20.1185;0
20190630152825288_ASU-R0_snap.fits;28.8861;26493.2;17.5614;0
20190630153014685_ASU-R0_met.fits;23.4189;26502;141.649;0.512
20190630152925363_ASU-R0_snap.fits;25.2995;26450.7;20.178;0
20190630153025437_ASU-R0_snap.fits;24.2864;26541.5;26.1014;0
20190630153125512_ASU-R0_snap.fits;25.4878;26452.1;21.8801;0
20190630153225587_ASU-R0_snap.fits;24.1098;26526.9;20.0875;0
20190630153356552_ASU-R0_met.fits;25.2835;26521;73.6248;0.170667
20190630153325661_ASU-R0_snap.fits;22.1234;26452.1;25.4438;0
20190630153425736_ASU-R0_snap.fits;24.6399;26466.8;18.1113;0
20190630153526152_ASU-R0_met.fits;27.3233;26504.9;58.2475;0.170667
20190630153525811_ASU-R0_snap.fits;24.2321;26450.7;17.1798;0
20190630153640904_ASU-R0_met.fits;23.7621;26513.7;50.3741;0.341333
20190630153625885_ASU-R0_snap.fits;24.871;26540;20.0575;0
20190630153725960_ASU-R0_snap.fits;25.1204;26496.1;21.5358;0
20190630153843101_ASU-R0_met.fits;26.7556;26506.3;61.5241;0.682667
20190630153826035_ASU-R0_snap.fits;23.9442;26535.6;27.5413;0
20190630153932765_ASU-R0_met.fits;22.7339;26516.6;63.0434;0.170667
20190630153926109_ASU-R0_snap.fits;24.0352;26478.5;27.3445;0
20190630154026184_ASU-R0_snap.fits;24.6;26540;22.4728;0
20190630154201587_ASU-R0_met.fits;25.1044;26500.5;52.0212;0.170667
20190630154126259_ASU-R0_snap.fits;25.0021;26513.7;16.6445;0
20190630154226333_ASU-R0_snap.fits;26.8466;26450.7;20.8291;0
20190630154326408_ASU-R0_snap.fits;23.6986;26458;18.5293;0
20190630154429896_ASU-R0_met.fits;27.4099;26526.9;74.6564;0.170667
20190630154426483_ASU-R0_snap.fits;25.1795;26463.9;22.9719;0
20190630154555912_ASU-R0_met.fits;22.3577;26499;65.2585;0.170667
20190630154526557_ASU-R0_snap.fits;20.8907;26463.9;22.4907;0
20190630154626632_ASU-R0_snap.fits;25.4156;26519.5;23.9052;0
20190630154726707_ASU-R0_snap.fits;29.9538;26488.8;19.5905;0
20190630154826781_ASU-R0_snap.fits;26.3114;26540;21.0716;0
20190630154926856_ASU-R0_snap.fits;27.6801;26512.2;26.9063;0
20190630155026931_ASU-R0_snap.fits;21.4471;26453.6;15.7139;0
20190630155127005_ASU-R0_snap.fits;30.751;26503.4;21.9971;0
20190630155227080_ASU-R0_snap.fits;19.7563;26532.7;22.0561;0
20190630155418184_ASU-R0_met.fits;25.618;26500.5;56.1341;0.512
20190630155327155_ASU-R0_snap.fits;25.6878;26493.2;28.1828;0
20190630155427229_ASU-R0_snap.fits;21.6544;26510.7;23.6098;0
20190630155545907_ASU-R0_met.fits;25.3752;26496.1;112.214;0.341333
20190630155527304_ASU-R0_snap.fits;25.0814;26456.5;20.3761;0
20190630155627379_ASU-R0_snap.fits;22.9972;26526.9;18.4741;0
20190630155727453_ASU-R0_snap.fits;25.3166;26452.1;23.4216;0
20190630155827528_ASU-R0_snap.fits;24.6393;26518.1;24.5012;0
20190630155927603_ASU-R0_snap.fits;25.9233;26540;20.711;0
