# file name; noise; peak f.; mag.; duration
20190630120009757_ASU-R0_snap.fits;26.2872;26493.2;30.0538;0
20190630120108808_ASU-R0_met.fits;34.3225;26496.1;108.103;0.341333
20190630120109832_ASU-R0_snap.fits;28.5382;26481.4;21.5231;0
20190630120301448_ASU-R0_met.fits;27.098;26475.6;90.997;0.170667
20190630120209907_ASU-R0_snap.fits;33.521;26535.6;21.5463;0
20190630120327901_ASU-R0_met.fits;32.8472;26506.3;83.4301;0.170667
20190630120339336_ASU-R0_met.fits;24.1373;26499;76.657;0.512
20190630120309981_ASU-R0_snap.fits;28.02;26534.2;24.5284;0
20190630120451187_ASU-R0_met.fits;22.5066;26513.7;52.5217;3.24267
20190630120410056_ASU-R0_snap.fits;25.9715;26455.1;19.4431;0
20190630120558088_ASU-R0_met.fits;28.1071;26510.7;116.431;0.512
20190630120510131_ASU-R0_snap.fits;26.9701;26490.2;20.751;0
20190630120610205_ASU-R0_snap.fits;30.1401;26488.8;28.241;0
20190630120710280_ASU-R0_met.fits;26.7081;26509.3;68.0562;0.341333
20190630120714376_ASU-R0_met.fits;25.8475;26472.7;58.9468;0.170667
20190630120710280_ASU-R0_snap.fits;27.8969;26522.5;26.8554;0
20190630120843805_ASU-R0_met.fits;26.1972;26493.2;55.9879;0.512
20190630120810355_ASU-R0_snap.fits;27.5226;26477.1;20.7661;0
20190630120910429_ASU-R0_snap.fits;29.1417;26535.6;20.0285;0
20190630121010504_ASU-R0_snap.fits;27.5617;26523.9;32.6414;0
20190630121132595_ASU-R0_met.fits;25.8759;26493.2;55.7361;0.170667
20190630121110579_ASU-R0_snap.fits;24.5409;26525.4;28.2403;0
20190630121252637_ASU-R0_met.fits;24.9243;26482.9;81.8184;0.341333
20190630121210653_ASU-R0_snap.fits;28.5058;26510.7;16.6633;0
20190630121310728_ASU-R0_snap.fits;25.9424;26516.6;24.3133;0
20190630121410803_ASU-R0_snap.fits;25.8868;26453.6;29.1472;0
20190630121510877_ASU-R0_snap.fits;28.6833;26538.6;21.5479;0
20190630121610952_ASU-R0_snap.fits;27.1851;26543;27.3109;0
20190630121708979_ASU-R0_met.fits;28.2258;26488.8;63.7872;0.170667
20190630121711027_ASU-R0_snap.fits;26.0765;26462.4;17.4632;0
20190630121811101_ASU-R0_snap.fits;27.1366;26516.6;23.3128;0
20190630122005448_ASU-R0_met.fits;27.084;26515.1;57.3579;0.853333
20190630121911176_ASU-R0_snap.fits;27.1723;26474.1;27.8779;0
20190630122049139_ASU-R0_met.fits;29.3846;26504.9;94.7586;1.024
20190630122011251_ASU-R0_snap.fits;31.9904;26532.7;19.4053;0
20190630122111325_ASU-R0_snap.fits;31.4754;26534.2;33.6312;0
20190630122211400_ASU-R0_snap.fits;27.9619;26531.2;22.5388;0
20190630122358920_ASU-R0_met.fits;28.1952;26472.7;81.2841;0.341333
20190630122311475_ASU-R0_snap.fits;27.8765;26465.3;24.5327;0
20190630122411549_ASU-R0_snap.fits;31.0631;26491.7;26.0436;0
20190630122511624_ASU-R0_snap.fits;28.1838;26528.3;24.7671;0
20190630122622451_ASU-R0_met.fits;26.7245;26509.3;123.596;0.341333
20190630122638664_ASU-R0_met.fits;26.4307;26500.5;79.3786;0.170667
20190630122611699_ASU-R0_snap.fits;25.5815;26529.8;26.522;0
20190630122711773_ASU-R0_snap.fits;27.898;26512.2;21.2105;0
20190630122811848_ASU-R0_snap.fits;27.0205;26475.6;27.8826;0
20190630122921480_ASU-R0_met.fits;27.2926;26507.8;57.9125;0.170667
20190630122911923_ASU-R0_snap.fits;31.5949;26540;22.9823;0
20190630123011997_ASU-R0_snap.fits;25.7632;26503.4;35.5275;0
20190630123110195_ASU-R0_met.fits;28.2184;26497.6;360.966;0.341333
20190630123112072_ASU-R0_snap.fits;27.8742;26465.3;17.2328;0
20190630123212147_ASU-R0_snap.fits;31.2302;26534.2;24.8263;0
20190630123312221_ASU-R0_snap.fits;26.9495;26497.6;21.8089;0
20190630123424755_ASU-R0_met.fits;30.6653;26547.4;109.634;0.170667
20190630123412296_ASU-R0_snap.fits;29.2525;26531.2;21.2296;0
20190630123556573_ASU-R0_met.fits;25.8575;26491.7;86.7981;0.341333
20190630123512371_ASU-R0_snap.fits;24.0882;26465.3;23.0466;0
20190630123632584_ASU-R0_met.fits;27.0941;26480;83.0867;0.170667
20190630123612445_ASU-R0_snap.fits;28.7946;26471.2;21.0685;0
20190630123730781_ASU-R0_met.fits;30.8363;26513.7;93.8552;0.341333
20190630123712520_ASU-R0_snap.fits;23.8139;26484.4;24.197;0
20190630123812595_ASU-R0_snap.fits;29.245;26487.3;28.6592;0
20190630123912669_ASU-R0_snap.fits;26.6112;26522.5;24.7374;0
20190630124012744_ASU-R0_snap.fits;26.293;26471.2;22.7421;0
20190630124149341_ASU-R0_met.fits;25.7857;26509.3;81.5022;0.341333
20190630124112819_ASU-R0_snap.fits;25.5905;26482.9;21.0468;0
20190630124212893_ASU-R0_snap.fits;26.0268;26526.9;19.9611;0
20190630124312968_ASU-R0_snap.fits;25.2027;26480;26.1396;0
20190630124413043_ASU-R0_snap.fits;28.647;26529.8;21.7948;0
20190630124540083_ASU-R0_met.fits;25.6538;26471.2;65.9564;0.170667
20190630124513117_ASU-R0_snap.fits;21.1556;26512.2;21.3313;0
20190630124613192_ASU-R0_snap.fits;22.8418;26463.9;19.3324;0
20190630124721971_ASU-R0_met.fits;24.3615;26499;59.5705;0.170667
20190630124713267_ASU-R0_snap.fits;23.844;26547.4;23.8343;0
20190630124813341_ASU-R0_snap.fits;29.229;26531.2;26.4821;0
20190630124913416_ASU-R0_snap.fits;26.8554;26526.9;23.6525;0
20190630125013491_ASU-R0_snap.fits;26.5921;26500.5;16.9618;0
20190630125113565_ASU-R0_snap.fits;26.1623;26497.6;20.4133;0
20190630125213640_ASU-R0_snap.fits;29.1721;26499;22.869;0
20190630125313715_ASU-R0_snap.fits;23.2005;26521;27.7112;0
20190630125413789_ASU-R0_snap.fits;29.1191;26482.9;26.4398;0
20190630125539976_ASU-R0_met.fits;29.1568;26537.1;61.7675;0.341333
20190630125513864_ASU-R0_snap.fits;25.3459;26522.5;21.5319;0
20190630125613939_ASU-R0_snap.fits;25.522;26482.9;27.4359;0
20190630125726301_ASU-R0_met.fits;23.1881;26503.4;48.6475;0.170667
20190630125714013_ASU-R0_snap.fits;29.072;26485.8;21.6833;0
20190630125814088_ASU-R0_snap.fits;27.1469;26474.1;26.2267;0
20190630125914163_ASU-R0_snap.fits;23.5356;26468.3;29.649;0
