# file name; noise; peak f.; mag.; duration
20190630000016072_ASU-R0_snap.fits;59.2238;26471.2;58.7722;0
20190630000116147_ASU-R0_snap.fits;26.5479;26480;26.0015;0
20190630000216221_ASU-R0_snap.fits;30.0487;26462.4;36.1859;0
20190630000316296_ASU-R0_snap.fits;28.8793;26494.6;26.2728;0
20190630000418248_ASU-R0_met.fits;28.0766;26490.2;60.089;0.341333
20190630000416371_ASU-R0_snap.fits;33.1644;26547.4;29.6602;0
20190630000516445_ASU-R0_snap.fits;50.2112;26462.4;40.5328;0
20190630000616520_ASU-R0_snap.fits;44.4508;26547.4;40.5754;0
20190630000716595_ASU-R0_snap.fits;44.2523;26547.4;41.9107;0
20190630000816669_ASU-R0_snap.fits;44.2285;26484.4;41.1499;0
20190630000916744_ASU-R0_snap.fits;49.8575;26455.1;37.8372;0
20190630001016819_ASU-R0_snap.fits;42.597;26487.3;34.7935;0
20190630001116893_ASU-R0_snap.fits;22.1;26463.9;24.8394;0
20190630001216968_ASU-R0_snap.fits;27.9033;26458;20.2777;0
20190630001317043_ASU-R0_snap.fits;29.6063;26516.6;26.1857;0
20190630001417117_ASU-R0_snap.fits;26.6532;26491.7;32.2432;0
20190630001517192_ASU-R0_snap.fits;29.5046;26452.1;27.6012;0
20190630001651229_ASU-R0_met.fits;33.7725;26488.8;79.7843;1.19467
20190630001617267_ASU-R0_snap.fits;35.1666;26463.9;33.1726;0
20190630001745331_ASU-R0_met.fits;30.9449;26463.9;128.255;0.512
20190630001717341_ASU-R0_snap.fits;37.3307;26504.9;24.1462;0
20190630001817416_ASU-R0_snap.fits;30.4284;26471.2;29.389;0
20190630001917491_ASU-R0_snap.fits;32.3516;26510.7;28.7345;0
20190630002017565_ASU-R0_snap.fits;56.8786;26544.4;52.2821;0
20190630002117640_ASU-R0_snap.fits;58.264;26540;53.2777;0
20190630002217715_ASU-R0_snap.fits;56.6829;26534.2;51.5802;0
20190630002317789_ASU-R0_snap.fits;56.8472;26455.1;54.795;0
20190630002417864_ASU-R0_snap.fits;57.6498;26506.3;49.3026;0
20190630002517939_ASU-R0_snap.fits;50.0138;26537.1;44.5723;0
20190630002618013_ASU-R0_snap.fits;59.7788;26469.7;39.7307;0
20190630002758365_ASU-R0_met.fits;54.8912;26515.1;297.741;1.024
20190630002718088_ASU-R0_snap.fits;61.0627;26532.7;37.3689;0
20190630002818163_ASU-R0_snap.fits;51.6386;26510.7;50.6155;0
20190630002918237_ASU-R0_snap.fits;29.2938;26463.9;23.2791;0
20190630003018312_ASU-R0_snap.fits;29.7279;26531.2;30.1939;0
20190630003125213_ASU-R0_met.fits;24.9815;26522.5;59.6473;0.170667
20190630003139720_ASU-R0_met.fits;22.1835;26491.7;103.819;0.170667
20190630003118387_ASU-R0_snap.fits;26.2747;26516.6;20.1273;0
20190630003310856_ASU-R0_met.fits;25.5236;26485.8;52.3547;0.170667
20190630003218461_ASU-R0_snap.fits;29.2028;26472.7;29.5192;0
20190630003316317_ASU-R0_met.fits;23.0931;26503.4;132.687;0.341333
20190630003355229_ASU-R0_met.fits;28.1586;26478.5;78.8073;0.170667
20190630003318536_ASU-R0_snap.fits;23.4111;26487.3;23.9759;0
20190630003418611_ASU-R0_snap.fits;52.4905;26463.9;59.8726;0
20190630003518685_ASU-R0_snap.fits;60.7877;26472.7;41.7862;0
20190630003618760_ASU-R0_snap.fits;50.6944;26538.6;46.4868;0
20190630003718835_ASU-R0_snap.fits;49.2874;26515.1;46.6385;0
20190630003818909_ASU-R0_snap.fits;51.429;26482.9;46.1034;0
20190630003956872_ASU-R0_met.fits;37.6092;26481.4;121.79;0.341333
20190630003918984_ASU-R0_snap.fits;34.8283;26449.2;34.4196;0
20190630004031005_ASU-R0_met.fits;32.9944;26502;71.1501;0.170667
20190630004019059_ASU-R0_snap.fits;32.4464;26488.8;29.101;0
20190630004119133_ASU-R0_snap.fits;32.149;26535.6;28.4241;0
20190630004250781_ASU-R0_met.fits;32.8444;26516.6;71.2733;0.341333
20190630004219208_ASU-R0_snap.fits;32.4413;26449.2;30.7731;0
20190630004319283_ASU-R0_snap.fits;38.8445;26463.9;28.1981;0
20190630004419357_ASU-R0_snap.fits;56.5326;26541.5;50.4999;0
20190630004519432_ASU-R0_snap.fits;50.0776;26502;41.3032;0
20190630004619507_ASU-R0_snap.fits;46.6929;26499;46.8038;0
20190630004719581_ASU-R0_snap.fits;52.5306;26452.1;52.0514;0
20190630004819656_ASU-R0_snap.fits;46.5471;26502;38.6108;0
20190630004930824_ASU-R0_met.fits;43.1027;26510.7;98.63;0.170667
20190630004919731_ASU-R0_snap.fits;43.6418;26487.3;37.269;0
20190630005019805_ASU-R0_snap.fits;45.1674;26474.1;37.446;0
20190630005119880_ASU-R0_snap.fits;47.6928;26540;31.1367;0
20190630005306888_ASU-R0_met.fits;44.8395;26496.1;92.4354;0.170667
20190630005219955_ASU-R0_snap.fits;52.4648;26475.6;39.8384;0
20190630005320029_ASU-R0_snap.fits;57.4605;26474.1;41.6087;0
20190630005420104_ASU-R0_snap.fits;55.3972;26532.7;51.9371;0
20190630005520179_ASU-R0_snap.fits;67.5581;26474.1;45.1377;0
20190630005620253_ASU-R0_snap.fits;43.1992;26512.2;37.2802;0
20190630005720328_ASU-R0_snap.fits;47.2263;26526.9;50.0061;0
20190630005820403_ASU-R0_snap.fits;50.7668;26512.2;53.9309;0
20190630005920477_ASU-R0_snap.fits;66.6121;26537.1;50.6892;0
