# file name; noise; peak f.; mag.; duration
20190630160018120_ASU-R0_met.fits;27.2816;26504.9;90.6816;0.341333
20190630160027677_ASU-R0_snap.fits;23.551;26449.2;28.0519;0
20190630160127752_ASU-R0_snap.fits;24.847;26523.9;20.4656;0
20190630160248307_ASU-R0_met.fits;21.723;26482.9;62.7092;0.682667
20190630160227827_ASU-R0_snap.fits;24.9598;26509.3;24.9206;0
20190630160327901_ASU-R0_snap.fits;26.4144;26493.2;19.8889;0
20190630160427976_ASU-R0_snap.fits;26.1454;26481.4;17.1123;0
20190630160617032_ASU-R0_met.fits;27.4291;26500.5;69.8792;0.512
20190630160528051_ASU-R0_snap.fits;21.0861;26518.1;19.3648;0
20190630160628125_ASU-R0_snap.fits;23.3519;26526.9;31.5971;0
20190630160728200_ASU-R0_snap.fits;22.4691;26455.1;19.5154;0
20190630160828275_ASU-R0_snap.fits;24.3154;26497.6;17.9225;0
20190630160939955_ASU-R0_met.fits;24.6522;26497.6;49.4631;0.170667
20190630160949341_ASU-R0_met.fits;27.6347;26496.1;76.3074;0.682667
20190630160928349_ASU-R0_snap.fits;26.2674;26497.6;25.1271;0
20190630161028424_ASU-R0_snap.fits;27.2288;26528.3;21.5725;0
20190630161128499_ASU-R0_snap.fits;24.2074;26515.1;22.9183;0
20190630161304755_ASU-R0_met.fits;23.3573;26504.9;51.5986;0.170667
20190630161228573_ASU-R0_snap.fits;29.1778;26460.9;16.4429;0
20190630161328648_ASU-R0_snap.fits;28.9197;26484.4;24.3868;0
20190630161502173_ASU-R0_met.fits;21.5029;26496.1;98.1021;0.341333
20190630161512413_ASU-R0_met.fits;23.5727;26493.2;63.0119;0.853333
20190630161428723_ASU-R0_snap.fits;19.8597;26478.5;19.7755;0
20190630161620509_ASU-R0_met.fits;28.6514;26496.1;79.3436;0.170667
20190630161528797_ASU-R0_snap.fits;20.916;26535.6;16.7547;0
20190630161628872_ASU-R0_snap.fits;27.593;26469.7;26.394;0
20190630161728947_ASU-R0_snap.fits;22.3722;26535.6;15.5743;0
20190630161829021_ASU-R0_snap.fits;22.6749;26528.3;22.0025;0
20190630161929096_ASU-R0_snap.fits;25.689;26504.9;20.9724;0
20190630162029171_ASU-R0_snap.fits;26.4732;26499;19.7638;0
20190630162129245_ASU-R0_snap.fits;22.2177;26512.2;21.9028;0
20190630162321203_ASU-R0_met.fits;24.9501;26522.5;78.3708;0.682667
20190630162229320_ASU-R0_snap.fits;26.2897;26516.6;23.0985;0
20190630162411891_ASU-R0_met.fits;24.3538;26509.3;92.535;0.682667
20190630162329395_ASU-R0_snap.fits;29.1401;26449.2;18.3819;0
20190630162429469_ASU-R0_snap.fits;23.0682;26458;25.3258;0
20190630162529544_ASU-R0_snap.fits;26.9277;26472.7;18.7012;0
20190630162629619_ASU-R0_snap.fits;23.145;26515.1;19.829;0
20190630162729693_ASU-R0_snap.fits;23.3833;26512.2;21.0574;0
20190630162829768_ASU-R0_snap.fits;27.1499;26453.6;21.2659;0
20190630162929843_ASU-R0_snap.fits;25.7767;26504.9;35.8549;0
20190630163029917_ASU-R0_snap.fits;24.1767;26449.2;22.237;0
20190630163207027_ASU-R0_met.fits;26.5051;26504.9;77.495;0.170667
20190630163129992_ASU-R0_snap.fits;24.906;26469.7;19.8114;0
20190630163248840_ASU-R0_met.fits;21.4576;26497.6;108.271;0.341333
20190630163318877_ASU-R0_met.fits;25.7117;26500.5;161.288;0.341333
20190630163230067_ASU-R0_snap.fits;25.0672;26502;20.1864;0
20190630163330141_ASU-R0_snap.fits;23.2058;26488.8;20.8239;0
20190630163457011_ASU-R0_met.fits;23.8171;26499;156.445;0.341333
20190630163430216_ASU-R0_snap.fits;22.0862;26509.3;20.6596;0
20190630163530291_ASU-R0_snap.fits;25.8376;26450.7;24.2621;0
20190630163706717_ASU-R0_met.fits;25.1971;26493.2;66.3527;0.170667
20190630163630365_ASU-R0_snap.fits;24.7335;26449.2;23.8008;0
20190630163730440_ASU-R0_snap.fits;21.3567;26512.2;17.6328;0
20190630163830515_ASU-R0_snap.fits;20.8729;26541.5;16.8019;0
20190630164019741_ASU-R0_met.fits;26.1207;26493.2;82.1748;0.341333
20190630163930589_ASU-R0_snap.fits;24.0185;26528.3;24.6605;0
20190630164030664_ASU-R0_snap.fits;22.7824;26497.6;22.6315;0
20190630164130739_ASU-R0_snap.fits;21.1498;26538.6;22.6958;0
20190630164243613_ASU-R0_met.fits;24.6665;26499;74.9581;0.341333
20190630164230813_ASU-R0_snap.fits;23.7087;26466.8;27.1496;0
20190630164330888_ASU-R0_snap.fits;22.9207;26528.3;21.8147;0
20190630164430963_ASU-R0_snap.fits;23.3272;26453.6;25.3964;0
20190630164531037_ASU-R0_snap.fits;22.3302;26531.2;20.7803;0
20190630164631112_ASU-R0_snap.fits;21.1066;26468.3;24.3998;0
20190630164731187_ASU-R0_snap.fits;25.7227;26449.2;21.0847;0
20190630164904541_ASU-R0_met.fits;24.4531;26512.2;51.2206;0.170667
20190630164831261_ASU-R0_snap.fits;27.1468;26468.3;19.218;0
20190630165017928_ASU-R0_met.fits;26.9744;26485.8;83.0883;0.170667
20190630164931336_ASU-R0_snap.fits;26.2856;26547.4;23.258;0
20190630165031411_ASU-R0_snap.fits;24.7317;26474.1;16.0014;0
20190630165131485_ASU-R0_snap.fits;25.7768;26507.8;24.5246;0
20190630165231560_ASU-R0_snap.fits;28.1755;26478.5;22.3991;0
20190630165331635_ASU-R0_snap.fits;29.2804;26526.9;23.2134;0
20190630165430515_ASU-R0_met.fits;24.3503;26500.5;98.1751;0.341333
20190630165438536_ASU-R0_met.fits;21.6167;26541.5;51.3453;0.170667
20190630165431709_ASU-R0_snap.fits;24.8522;26529.8;27.084;0
20190630165531784_ASU-R0_snap.fits;24.1319;26529.8;22.9235;0
20190630165707357_ASU-R0_met.fits;29.145;26491.7;63.6754;0.170667
20190630165631859_ASU-R0_snap.fits;30.8103;26502;21.9852;0
20190630165731933_ASU-R0_snap.fits;26.3936;26544.4;22.2059;0
20190630165832008_ASU-R0_snap.fits;27.3695;26522.5;21.8607;0
20190630165932083_ASU-R0_snap.fits;27.7697;26540;24.573;0
