# file name; noise; peak f.; mag.; duration
20190630010020552_ASU-R0_snap.fits;60.3198;26493.2;52.8757;0
20190630010120627_ASU-R0_snap.fits;56.92;26471.2;47.738;0
20190630010220701_ASU-R0_snap.fits;61.8191;26543;39.5484;0
20190630010320776_ASU-R0_snap.fits;55.6773;26503.4;46.3671;0
20190630010420851_ASU-R0_snap.fits;65.3544;26510.7;41.6006;0
20190630010520925_ASU-R0_snap.fits;56.0919;26465.3;42.6857;0
20190630010621000_ASU-R0_snap.fits;58.9392;26494.6;51.4641;0
20190630010721075_ASU-R0_snap.fits;51.8927;26538.6;44.6443;0
20190630010821149_ASU-R0_snap.fits;57.2227;26509.3;35.7556;0
20190630010920029_ASU-R0_met.fits;51.2893;26499;102.747;0.170667
20190630010921224_ASU-R0_snap.fits;55.6374;26509.3;46.6631;0
20190630011021299_ASU-R0_snap.fits;59.1902;26449.2;49.2524;0
20190630011121373_ASU-R0_snap.fits;60.5724;26463.9;49.0323;0
20190630011221448_ASU-R0_snap.fits;65.6463;26506.3;61.557;0
20190630011321523_ASU-R0_snap.fits;63.2661;26491.7;48.3833;0
20190630011421597_ASU-R0_snap.fits;58.9727;26547.4;39.9086;0
20190630011521672_ASU-R0_snap.fits;57.4217;26503.4;57.142;0
20190630011621747_ASU-R0_snap.fits;59.0499;26481.4;43.0442;0
20190630011721821_ASU-R0_snap.fits;50.7926;26543;48.6099;0
20190630011821896_ASU-R0_snap.fits;61.019;26491.7;45.8857;0
20190630011921971_ASU-R0_snap.fits;52.4228;26532.7;44.9714;0
20190630012022045_ASU-R0_snap.fits;56.3779;26525.4;59.5787;0
20190630012122120_ASU-R0_snap.fits;58.3912;26513.7;45.9431;0
20190630012222195_ASU-R0_snap.fits;62.2954;26453.6;49.6929;0
20190630012322269_ASU-R0_snap.fits;61.2163;26480;53.482;0
20190630012422344_ASU-R0_snap.fits;46.3549;26472.7;40.7849;0
20190630012522419_ASU-R0_snap.fits;60.599;26512.2;52.6569;0
20190630012622493_ASU-R0_snap.fits;56.0978;26534.2;47.1126;0
20190630012722568_ASU-R0_snap.fits;52.8222;26487.3;41.9697;0
20190630012822643_ASU-R0_snap.fits;50.1069;26496.1;51.1044;0
20190630012922717_ASU-R0_snap.fits;50.8354;26540;51.7629;0
20190630013022792_ASU-R0_snap.fits;56.4292;26528.3;40.4159;0
20190630013122867_ASU-R0_snap.fits;66.3059;26487.3;43.6395;0
20190630013229768_ASU-R0_met.fits;49.1544;26502;108.4;0.170667
20190630013222941_ASU-R0_snap.fits;51.6251;26465.3;45.1282;0
20190630013323016_ASU-R0_snap.fits;60.4025;26478.5;50.7111;0
20190630013423091_ASU-R0_snap.fits;57.8885;26491.7;50.8815;0
20190630013523165_ASU-R0_snap.fits;57.6056;26519.5;50.7204;0
20190630013623240_ASU-R0_snap.fits;55.5983;26506.3;49.199;0
20190630013723315_ASU-R0_snap.fits;52.7178;26532.7;42.3813;0
20190630013823389_ASU-R0_snap.fits;47.4201;26507.8;43.1472;0
20190630013923464_ASU-R0_snap.fits;54.775;26497.6;41.8314;0
20190630014055283_ASU-R0_met.fits;56.0224;26490.2;312.309;0.341333
20190630014023539_ASU-R0_snap.fits;49.0382;26547.4;52.3756;0
20190630014123613_ASU-R0_snap.fits;49.0083;26506.3;58.5154;0
20190630014223688_ASU-R0_snap.fits;45.1648;26466.8;43.7732;0
20190630014323763_ASU-R0_snap.fits;50.5646;26455.1;54.1618;0
20190630014423837_ASU-R0_snap.fits;44.4116;26507.8;56.5778;0
20190630014523912_ASU-R0_snap.fits;52.2275;26522.5;36.5307;0
20190630014623987_ASU-R0_snap.fits;32.4849;26507.8;28.8879;0
20190630014724061_ASU-R0_snap.fits;28.8329;26532.7;27.5555;0
20190630014834376_ASU-R0_met.fits;36.715;26528.3;466.435;0.341333
20190630014918920_ASU-R0_met.fits;32.9351;26507.8;72.4589;0.170667
20190630014824136_ASU-R0_snap.fits;32.8182;26472.7;35.6138;0
20190630014924211_ASU-R0_snap.fits;32.4699;26449.2;25.8316;0
20190630015024285_ASU-R0_snap.fits;32.1639;26471.2;24.9907;0
20190630015124360_ASU-R0_snap.fits;32.8394;26499;27.727;0
20190630015224435_ASU-R0_snap.fits;26.3278;26491.7;20.6967;0
20190630015345331_ASU-R0_met.fits;33.794;26519.5;81.5285;0.170667
20190630015324509_ASU-R0_snap.fits;33.598;26504.9;28.3699;0
20190630015424584_ASU-R0_snap.fits;34.778;26528.3;27.5507;0
20190630015524659_ASU-R0_snap.fits;24.5394;26500.5;28.6156;0
20190630015624733_ASU-R0_snap.fits;31.3083;26466.8;21.6041;0
20190630015724808_ASU-R0_snap.fits;38.17;26512.2;24.0828;0
20190630015832904_ASU-R0_met.fits;31.1533;26465.3;94.5609;0.170667
20190630015824883_ASU-R0_snap.fits;30.3578;26547.4;29.6499;0
20190630015924957_ASU-R0_snap.fits;28.0343;26455.1;31.1882;0
