#timestamp,LO_Frequency,Hit,StdDev 
1561910415.8,286046997.1,P
1561910435.6,286046994.9,N
1561910455.4,286046995.8,N
1561910475.3,286046995.7,N
1561910495.1,286046994.9,Y
1561910515.9,286047002.2,P
1561910535.7,286047001.8,N
1561910555.5,286047001.8,N
1561910575.4,286047000.2,N
1561910595.2,286047000.7,N
1561910615.0,286046998.6,N
1561910615.9,286046998.6,N
1561910635.8,286047001.1,N
1561910655.6,286047000.4,N
1561910675.4,286047000.9,N
1561910695.3,286047000.8,N
1561910715.1,286047001.1,N
1561910735.9,286047000.6,N
1561910755.7,286046998.1,N
1561910775.5,286046998.6,N
1561910795.4,286046998.3,N
1561910815.2,286046999.2,N
1561910835.0,286046999.6,N
1561910836.0,286046999.6,N
1561910855.8,286046997.4,N
1561910875.6,286046999.0,N
1561910895.5,286046998.5,N
1561910915.3,286046998.7,N
1561910935.1,286046997.4,N
1561910955.9,286046996.9,N
1561910975.7,286046997.0,N
1561910995.5,286046995.0,N
1561911015.4,286046997.8,N
1561911035.2,286046997.2,N
1561911055.1,286046995.1,N
1561911056.0,286046995.1,N
1561911075.8,286046995.3,N
1561911095.6,286046995.1,N
1561911115.5,286046995.0,N
1561911135.3,286046995.4,N
1561911155.1,286046996.4,N
1561911175.9,286046994.6,N
1561911195.7,286046993.6,Y
1561911215.6,286046996.1,P
1561911235.4,286046996.0,P
1561911255.2,286046995.4,P
1561911275.1,286046995.8,Y
1561911276.0,286046995.8,P
1561911295.8,286046998.5,P
1561911315.6,286046998.4,N
1561911335.5,286046998.2,N
1561911355.3,286046998.9,N
1561911375.2,286047000.8,N
1561911395.9,286047000.3,N
1561911415.7,286047000.9,N
1561911435.6,286047001.2,N
1561911455.4,286047000.8,N
1561911475.2,286047001.0,N
1561911495.1,286046999.3,N
1561911496.0,286046999.3,N
1561911515.8,286046998.7,N
1561911535.7,286046997.0,N
1561911555.5,286046996.6,N
1561911575.3,286046997.4,N
1561911595.2,286046998.0,N
1561911615.0,286046995.3,N
1561911615.9,286046995.3,N
1561911635.7,286046998.0,N
1561911655.6,286046997.3,N
1561911675.4,286046997.6,N
1561911695.3,286046997.9,N
1561911715.1,286046997.1,N
1561911716.0,286046997.1,N
1561911735.8,286046997.6,N
1561911755.7,286046994.9,Y
1561911775.5,286046998.7,P
1561911795.3,286046996.9,P
1561911815.2,286046998.4,N
1561911835.0,286046998.9,N
1561911835.9,286046998.9,N
1561911855.8,286047001.0,N
1561911875.6,286047000.6,N
1561911895.4,286046998.5,N
1561911915.3,286046999.1,N
1561911935.1,286047011.9,Y
1561911955.8,286046998.2,P
1561911975.7,286046998.9,P
1561911995.5,286046999.3,N
1561912015.4,286046999.1,N
1561912035.2,286046998.2,Y
1561912055.0,286047000.9,P
1561912055.9,286047000.9,N
1561912075.8,286047000.0,N
1561912095.6,286047002.5,N
1561912115.4,286047002.6,N
1561912135.3,286047002.4,N
1561912155.1,286047000.3,N
1561912175.9,286047000.5,N
1561912195.7,286047002.7,N
1561912215.5,286046999.8,N
1561912235.4,286046999.9,N
1561912255.2,286047002.2,N
1561912275.0,286047004.1,Y
1561912275.9,286047004.1,P
1561912295.8,286047004.2,N
1561912315.6,286047005.0,P
1561912335.5,286047006.1,Y
1561912355.3,286047001.7,P
1561912375.1,286047005.7,P
1561912395.9,286047006.9,P
1561912415.7,286047007.6,Y
1561912435.6,286046999.7,P
1561912455.4,286047001.9,N
1561912475.2,286047003.8,N
1561912495.1,286047003.7,N
1561912496.0,286047003.7,N
1561912515.8,286047004.3,N
1561912535.7,286047003.6,N
1561912555.5,286047003.6,N
1561912575.3,286047003.8,N
1561912595.2,286047003.3,N
1561912615.9,286047002.6,N
1561912635.7,286047005.6,Y
1561912655.6,286047002.3,P
1561912675.4,286047002.4,P
1561912695.3,286046999.9,N
1561912715.1,286047002.7,N
1561912716.0,286047002.7,N
1561912735.8,286047000.0,N
1561912755.7,286047002.4,N
1561912775.5,286047000.5,N
1561912795.3,286046998.2,N
1561912815.2,286047001.0,N
1561912835.0,286047002.8,N
1561912835.9,286047002.8,N
1561912855.8,286047002.3,N
1561912875.6,286047001.3,N
1561912895.4,286047002.7,N
1561912915.3,286047000.2,N
1561912935.1,286047000.1,N
1561912955.9,286047000.1,N
1561912975.7,286046999.8,N
1561912995.5,286047000.1,N
1561913015.4,286047000.9,N
1561913035.2,286047002.5,N
1561913055.0,286047002.4,N
1561913055.9,286047002.4,N
1561913075.8,286047002.7,N
1561913095.6,286047002.7,N
1561913115.4,286047001.9,N
1561913135.3,286047001.3,N
1561913155.1,286047003.4,N
1561913175.9,286047003.5,N
1561913195.7,286047005.8,Y
1561913215.5,286047001.5,P
1561913235.4,286047003.6,P
1561913255.2,286047003.8,P
1561913275.1,286047001.7,N
1561913276.0,286047001.7,N
1561913295.8,286047004.4,Y
1561913315.6,286047002.4,P
1561913335.5,286047001.6,P
1561913355.3,286047003.4,P
1561913375.1,286047004.2,Y
1561913395.9,286046998.4,P
1561913415.7,286047001.2,N
1561913435.6,286046999.1,N
1561913455.4,286046997.8,N
1561913475.2,286046996.2,N
1561913495.1,286046995.8,N
1561913496.0,286046995.8,N
1561913515.8,286046993.3,N
1561913535.7,286046993.7,N
1561913555.5,286046994.0,N
1561913575.3,286046994.6,N
1561913595.2,286046991.7,N
1561913615.9,286046994.1,N
1561913635.7,286046994.3,N
1561913655.6,286046990.1,Y
1561913675.4,286046996.4,P
1561913695.3,286046996.0,P
1561913715.1,286046996.1,P
1561913716.0,286046996.1,Y
1561913735.8,286047002.1,P
1561913755.7,286047004.2,N
1561913775.5,286047004.1,N
1561913795.3,286047003.9,N
1561913815.2,286047003.7,N
1561913835.0,286047002.9,N
1561913835.9,286047002.9,N
1561913855.8,286047003.6,N
1561913875.6,286047001.5,N
1561913895.4,286047004.0,N
1561913915.3,286047001.5,N
1561913935.1,286047001.5,N
1561913955.9,286047000.0,N
1561913975.7,286046996.8,N
1561913995.5,286046996.1,N
