# file name; noise; peak f.; mag.; duration
20190630220054557_ASU-R0_snap.fits;30.948;26481.4;24.3358;0
20190630220154632_ASU-R0_snap.fits;27.3908;26459.5;26.9104;0
20190630220254707_ASU-R0_snap.fits;26.0808;26535.6;30.6925;0
20190630220354781_ASU-R0_snap.fits;31.7381;26544.4;18.6398;0
20190630220454856_ASU-R0_snap.fits;28.2728;26490.2;27.3309;0
20190630220554931_ASU-R0_snap.fits;26.2219;26531.2;26.5907;0
20190630220655005_ASU-R0_snap.fits;53.3875;26516.6;55.547;0
20190630220755080_ASU-R0_snap.fits;51.0218;26469.7;49.7501;0
20190630220855155_ASU-R0_snap.fits;60.5212;26466.8;41.4824;0
20190630220855229_ASU-R0_snap.fits;56.123;26544.4;56.4294;0
20190630221055304_ASU-R0_snap.fits;64.5172;26497.6;59.2621;0
20190630221155379_ASU-R0_snap.fits;63.7858;26460.9;56.5255;0
20190630221255453_ASU-R0_snap.fits;62.3998;26469.7;55.668;0
20190630221355528_ASU-R0_snap.fits;55.8679;26515.1;55.9943;0
20190630221455603_ASU-R0_snap.fits;59.2639;26540;45.8677;0
20190630221555677_ASU-R0_snap.fits;54.6719;26475.6;40.5306;0
20190630221655752_ASU-R0_snap.fits;59.0991;26500.5;44.3902;0
20190630221755827_ASU-R0_snap.fits;47.0214;26452.1;47.9874;0
20190630221855901_ASU-R0_snap.fits;74.3754;26499;49.7153;0
20190630221955976_ASU-R0_snap.fits;62.0476;26516.6;52.7304;0
20190630222056051_ASU-R0_snap.fits;65.3543;26503.4;35.2233;0
20190630222156125_ASU-R0_snap.fits;63.2523;26475.6;64.433;0
20190630222256200_ASU-R0_snap.fits;56.6068;26485.8;45.3071;0
20190630222356275_ASU-R0_snap.fits;56.6802;26455.1;50.1492;0
20190630222456349_ASU-R0_snap.fits;57.315;26502;52.2067;0
20190630222622707_ASU-R0_met.fits;55.447;26509.3;122.729;0.512
20190630222556424_ASU-R0_snap.fits;61.6129;26468.3;50.6445;0
20190630222712371_ASU-R0_met.fits;52.856;26504.9;111.479;0.170667
20190630222656499_ASU-R0_snap.fits;67.2881;26516.6;57.7972;0
20190630222756573_ASU-R0_snap.fits;60.7356;26481.4;47.7922;0
20190630222856648_ASU-R0_snap.fits;62.5692;26455.1;42.8685;0
20190630222956723_ASU-R0_snap.fits;62.6217;26507.8;61.4008;0
20190630223056797_ASU-R0_snap.fits;57.2872;26471.2;47.3055;0
20190630223156872_ASU-R0_snap.fits;53.5231;26475.6;44.6015;0
20190630223256947_ASU-R0_snap.fits;60.3545;26480;46.8391;0
20190630223357021_ASU-R0_snap.fits;69.5371;26513.7;61.8319;0
20190630223457096_ASU-R0_snap.fits;58.2895;26509.3;50.9375;0
20190630223557171_ASU-R0_snap.fits;56.0896;26460.9;52.5932;0
20190630223657245_ASU-R0_snap.fits;54.2103;26466.8;50.8097;0
20190630223757320_ASU-R0_snap.fits;57.6812;26485.8;53.3111;0
20190630223942621_ASU-R0_met.fits;54.0279;26493.2;274.128;0.512
20190630223857395_ASU-R0_snap.fits;60.8735;26478.5;49.4335;0
20190630223957469_ASU-R0_snap.fits;61.7796;26541.5;52.8992;0
20190630224057544_ASU-R0_snap.fits;62.0467;26531.2;49.6246;0
20190630224157619_ASU-R0_snap.fits;54.7575;26538.6;44.7576;0
20190630224257693_ASU-R0_snap.fits;64.4211;26480;57.0378;0
20190630224357768_ASU-R0_snap.fits;57.0203;26510.7;52.3475;0
20190630224457843_ASU-R0_snap.fits;58.8027;26463.9;38.1992;0
20190630224557917_ASU-R0_snap.fits;71.6621;26506.3;48.5461;0
20190630224657992_ASU-R0_snap.fits;56.7647;26488.8;54.7386;0
20190630224758067_ASU-R0_snap.fits;53.0781;26529.8;42.2158;0
20190630224858141_ASU-R0_snap.fits;68.5283;26526.9;41.7659;0
20190630224958216_ASU-R0_snap.fits;58.4438;26507.8;55.4088;0
20190630225058291_ASU-R0_snap.fits;60.1399;26465.3;57.5228;0
20190630225158365_ASU-R0_snap.fits;64.0165;26499;46.5619;0
20190630225258440_ASU-R0_snap.fits;63.9469;26463.9;57.5204;0
20190630225358515_ASU-R0_snap.fits;60.7126;26494.6;48.3645;0
20190630225458589_ASU-R0_snap.fits;56.4237;26538.6;51.4371;0
20190630225558664_ASU-R0_snap.fits;55.8061;26449.2;64.5154;0
20190630225658739_ASU-R0_snap.fits;64.9334;26462.4;42.6739;0
20190630225758813_ASU-R0_snap.fits;67.8775;26544.4;45.3026;0
20190630225858888_ASU-R0_snap.fits;50.75;26481.4;63.9175;0
20190630225958963_ASU-R0_snap.fits;53.6736;26459.5;62.2542;0
