# file name; noise; peak f.; mag.; duration
20190630130014237_ASU-R0_snap.fits;28.0347;26521;25.3411;0
20190630130159197_ASU-R0_met.fits;25.7739;26504.9;107.127;0.341333
20190630130210632_ASU-R0_met.fits;24.1853;26497.6;75.871;0.170667
20190630130114312_ASU-R0_snap.fits;26.9357;26499;23.407;0
20190630130214387_ASU-R0_snap.fits;21.1475;26516.6;27.5873;0
20190630130314461_ASU-R0_snap.fits;26.0397;26469.7;25.4402;0
20190630130414536_ASU-R0_snap.fits;30.602;26466.8;22.316;0
20190630130514611_ASU-R0_snap.fits;24.5921;26522.5;23.6973;0
20190630130614685_ASU-R0_snap.fits;29.2753;26543;20.8897;0
20190630130755720_ASU-R0_met.fits;21.9817;26490.2;111.549;0.170667
20190630130714760_ASU-R0_snap.fits;25.6235;26509.3;19.5141;0
20190630130814835_ASU-R0_snap.fits;26.0413;26540;19.5198;0
20190630130914909_ASU-R0_snap.fits;22.915;26515.1;28.9227;0
20190630131014984_ASU-R0_snap.fits;25.7104;26509.3;19.3781;0
20190630131115059_ASU-R0_snap.fits;25.8853;26541.5;19.3223;0
20190630131215133_ASU-R0_snap.fits;24.8311;26523.9;19.3796;0
20190630131315208_ASU-R0_snap.fits;25.8196;26453.6;26.8748;0
20190630131415283_ASU-R0_snap.fits;28.7967;26494.6;25.9468;0
20190630131515357_ASU-R0_snap.fits;25.9937;26491.7;23.7186;0
20190630131615432_ASU-R0_snap.fits;30.7077;26458;28.836;0
20190630131715507_ASU-R0_snap.fits;26.3902;26480;29.1412;0
20190630131815581_ASU-R0_snap.fits;24.3631;26460.9;25.2077;0
20190630131915656_ASU-R0_snap.fits;24.9305;26506.3;23.5224;0
20190630132050547_ASU-R0_met.fits;26.6681;26500.5;88.661;0.853333
20190630132015731_ASU-R0_snap.fits;29.1925;26482.9;24.9451;0
20190630132210760_ASU-R0_met.fits;26.0815;26515.1;82.3294;0.170667
20190630132115805_ASU-R0_snap.fits;26.9328;26497.6;20.2449;0
20190630132215880_ASU-R0_snap.fits;27.9908;26490.2;23.3941;0
20190630132408520_ASU-R0_met.fits;26.1576;26500.5;72.4358;0.170667
20190630132315955_ASU-R0_snap.fits;24.2015;26452.1;23.2609;0
20190630132441117_ASU-R0_met.fits;29.1874;26496.1;71.926;0.170667
20190630132416029_ASU-R0_snap.fits;24.7055;26475.6;19.6935;0
20190630132516104_ASU-R0_snap.fits;23.6522;26503.4;23.6224;0
20190630132628637_ASU-R0_met.fits;22.1109;26510.7;87.3552;0.341333
20190630132616179_ASU-R0_snap.fits;26.2473;26456.5;26.2978;0
20190630132716253_ASU-R0_snap.fits;22.4821;26477.1;20.0623;0
20190630132816328_ASU-R0_snap.fits;23.7274;26543;22.1852;0
20190630132916403_ASU-R0_snap.fits;26.7342;26452.1;18.1501;0
20190630133016477_ASU-R0_snap.fits;24.0467;26535.6;22.8969;0
20190630133116552_ASU-R0_snap.fits;24.7723;26526.9;24.2987;0
20190630133247859_ASU-R0_met.fits;24.8531;26490.2;109.419;0.341333
20190630133216627_ASU-R0_snap.fits;23.7948;26537.1;23.6534;0
20190630133316701_ASU-R0_snap.fits;24.1399;26462.4;25.365;0
20190630133505757_ASU-R0_met.fits;22.5299;26506.3;67.8203;0.170667
20190630133416776_ASU-R0_snap.fits;31.0682;26459.5;24.3871;0
20190630133516851_ASU-R0_snap.fits;25.0224;26484.4;21.7273;0
20190630133616925_ASU-R0_snap.fits;21.5105;26450.7;19.3668;0
20190630133717000_ASU-R0_snap.fits;26.3226;26534.2;28.5657;0
20190630133817075_ASU-R0_snap.fits;30.5638;26456.5;24.6054;0
20190630133917149_ASU-R0_snap.fits;26.5823;26513.7;22.8415;0
20190630134017224_ASU-R0_snap.fits;25.1896;26532.7;23.7126;0
20190630134117299_ASU-R0_snap.fits;23.899;26525.4;25.0968;0
20190630134216691_ASU-R0_met.fits;23.7158;26499;78.9552;0.170667
20190630134248776_ASU-R0_met.fits;27.4464;26500.5;131.549;0.170667
20190630134217373_ASU-R0_snap.fits;28.634;26466.8;25.3494;0
20190630134317448_ASU-R0_snap.fits;23.2342;26509.3;20.3242;0
20190630134438856_ASU-R0_met.fits;28.639;26491.7;182.024;0.341333
20190630134417523_ASU-R0_snap.fits;25.9278;26515.1;20.2465;0
20190630134517597_ASU-R0_snap.fits;21.1837;26534.2;19.1067;0
20190630134617672_ASU-R0_snap.fits;26.8364;26499;22.7067;0
20190630134717747_ASU-R0_snap.fits;22.0445;26531.2;25.3158;0
20190630134858099_ASU-R0_met.fits;25.9314;26502;58.6682;2.21867
20190630134817821_ASU-R0_snap.fits;28.4711;26450.7;25.9679;0
20190630134917896_ASU-R0_snap.fits;26.3967;26493.2;24.3308;0
20190630135017971_ASU-R0_snap.fits;27.3672;26503.4;25.8584;0
20190630135145693_ASU-R0_met.fits;23.2571;26502;65.7876;0.170667
20190630135118045_ASU-R0_snap.fits;23.2867;26462.4;22.8669;0
20190630135218120_ASU-R0_snap.fits;24.2004;26487.3;21.7842;0
20190630135318195_ASU-R0_snap.fits;21.0354;26503.4;25.8011;0
20190630135420147_ASU-R0_met.fits;26.8795;26509.3;79.4806;0.170667
20190630135418269_ASU-R0_snap.fits;29.0606;26458;24.197;0
20190630135538824_ASU-R0_met.fits;24.1485;26504.9;49.5137;0.341333
20190630135518344_ASU-R0_snap.fits;24.3422;26509.3;22.2045;0
20190630135618419_ASU-R0_snap.fits;27.6184;26523.9;21.6168;0
20190630135718493_ASU-R0_snap.fits;26.0692;26493.2;24.8775;0
20190630135915912_ASU-R0_met.fits;26.0191;26503.4;66.4781;0.170667
20190630135818568_ASU-R0_snap.fits;23.9646;26544.4;23.4354;0
20190630135935880_ASU-R0_met.fits;22.0051;26512.2;50.9229;0.341333
20190630135918643_ASU-R0_snap.fits;26.7654;26463.9;23.6339;0
