# file name; noise; peak f.; mag.; duration
20190630110005277_ASU-R0_snap.fits;31.3982;26523.9;24.9184;0
20190630110105352_ASU-R0_snap.fits;29.7145;26538.6;27.2252;0
20190630110259357_ASU-R0_met.fits;34.4176;26500.5;166.158;0.512
20190630110205427_ASU-R0_snap.fits;38.3635;26456.5;25.5016;0
20190630110305501_ASU-R0_snap.fits;30.2551;26494.6;23.8694;0
20190630110405576_ASU-R0_snap.fits;30.544;26512.2;35.1168;0
20190630110559411_ASU-R0_met.fits;35.8488;26510.7;74.1959;0.170667
20190630110505651_ASU-R0_snap.fits;36.8348;26482.9;26.509;0
20190630110605725_ASU-R0_snap.fits;34.3117;26469.7;32.5484;0
20190630110726280_ASU-R0_met.fits;35.1398;26506.3;79.6652;0.170667
20190630110731741_ASU-R0_met.fits;31.5501;26519.5;115.532;0.853333
20190630110705800_ASU-R0_snap.fits;40.484;26484.4;34.0095;0
20190630110805875_ASU-R0_snap.fits;31.0837;26496.1;27.1661;0
20190630110905949_ASU-R0_snap.fits;34.4471;26466.8;28.4888;0
20190630111014045_ASU-R0_met.fits;32.1967;26487.3;113.098;0.170667
20190630111006024_ASU-R0_snap.fits;35.5136;26532.7;36.1213;0
20190630111106099_ASU-R0_snap.fits;31.3393;26538.6;30.0507;0
20190630111254301_ASU-R0_met.fits;36.6309;26522.5;106.385;0.682667
20190630111206173_ASU-R0_snap.fits;37.783;26540;33.368;0
20190630111330312_ASU-R0_met.fits;38.2882;26506.3;87.5985;0.170667
20190630111306248_ASU-R0_snap.fits;41.9773;26460.9;34.4554;0
20190630111406323_ASU-R0_snap.fits;42.4493;26529.8;36.7707;0
20190630111506397_ASU-R0_snap.fits;41.2055;26460.9;28.5317;0
20190630111606472_ASU-R0_snap.fits;39.8083;26499;41.7179;0
20190630111706547_ASU-R0_snap.fits;38.4666;26513.7;46.7213;0
20190630111806621_ASU-R0_snap.fits;35.3407;26547.4;50.4812;0
20190630111934003_ASU-R0_met.fits;41.4951;26491.7;91.2372;0.341333
20190630111906696_ASU-R0_snap.fits;43.1872;26456.5;42.5148;0
20190630112006771_ASU-R0_snap.fits;45.7322;26513.7;29.773;0
20190630112106845_ASU-R0_snap.fits;35.833;26507.8;42.9408;0
20190630112206920_ASU-R0_snap.fits;39.061;26474.1;39.5081;0
20190630112306995_ASU-R0_snap.fits;40.7258;26534.2;36.2179;0
20190630112407069_ASU-R0_snap.fits;36.1962;26460.9;33.065;0
20190630112507144_ASU-R0_snap.fits;38.1526;26465.3;30.7784;0
20190630112607219_ASU-R0_snap.fits;34.5203;26547.4;35.9864;0
20190630112707293_ASU-R0_snap.fits;39.7252;26455.1;29.3065;0
20190630112807368_ASU-R0_snap.fits;35.3761;26497.6;25.6087;0
20190630112907443_ASU-R0_snap.fits;35.4809;26534.2;32.0674;0
20190630113007517_ASU-R0_snap.fits;34.281;26466.8;43.3502;0
20190630113107592_ASU-R0_snap.fits;32.369;26523.9;27.1107;0
20190630113207667_ASU-R0_snap.fits;42.5088;26481.4;38.3177;0
20190630113307741_ASU-R0_snap.fits;34.5751;26518.1;22.6529;0
20190630113407816_ASU-R0_snap.fits;34.0782;26491.7;35.5493;0
20190630113507891_ASU-R0_snap.fits;36.6547;26545.9;34.3375;0
20190630113607965_ASU-R0_snap.fits;32.6317;26471.2;25.7196;0
20190630113708040_ASU-R0_snap.fits;33.3145;26512.2;31.4225;0
20190630113848221_ASU-R0_met.fits;35.2462;26477.1;72.6392;0.170667
20190630113808115_ASU-R0_snap.fits;36.7627;26500.5;30.0538;0
20190630113908189_ASU-R0_snap.fits;34.7953;26540;24.959;0
20190630114044616_ASU-R0_met.fits;30.4206;26496.1;65.0341;0.170667
20190630114008264_ASU-R0_snap.fits;28.1595;26510.7;30.0574;0
20190630114108339_ASU-R0_snap.fits;33.3971;26538.6;29.1411;0
20190630114208413_ASU-R0_snap.fits;28.45;26504.9;31.5794;0
20190630114308488_ASU-R0_snap.fits;34.6045;26518.1;29.5609;0
20190630114408563_ASU-R0_snap.fits;26.268;26502;29.9869;0
20190630114508637_ASU-R0_snap.fits;29.4571;26522.5;33.8844;0
20190630114613320_ASU-R0_met.fits;31.1807;26516.6;95.366;0.512
20190630114608712_ASU-R0_snap.fits;30.9883;26468.3;29.7574;0
20190630114708787_ASU-R0_snap.fits;34.8342;26452.1;28.6438;0
20190630114844019_ASU-R0_met.fits;31.62;26494.6;65.6872;0.170667
20190630114808861_ASU-R0_snap.fits;31.3856;26491.7;20.836;0
20190630114908936_ASU-R0_snap.fits;30.8945;26503.4;24.818;0
20190630115009011_ASU-R0_snap.fits;29.562;26465.3;22.7095;0
20190630115147997_ASU-R0_met.fits;26.871;26477.1;98.9385;0.170667
20190630115109085_ASU-R0_snap.fits;30.805;26525.4;21.9874;0
20190630115209160_ASU-R0_snap.fits;27.7398;26472.7;23.7827;0
20190630115335005_ASU-R0_met.fits;26.9792;26506.3;56.8784;0.170667
20190630115345416_ASU-R0_met.fits;32.952;26494.6;172.889;0.341333
20190630115309235_ASU-R0_snap.fits;31.2772;26493.2;22.8087;0
20190630115455048_ASU-R0_met.fits;32.4395;26474.1;76.8738;0.170667
20190630115409309_ASU-R0_snap.fits;28.7787;26455.1;26.8005;0
20190630115509384_ASU-R0_snap.fits;29.1656;26503.4;22.4792;0
20190630115609459_ASU-R0_snap.fits;27.5215;26545.9;28.5439;0
20190630115709533_ASU-R0_snap.fits;28.9275;26458;28.5658;0
20190630115809608_ASU-R0_snap.fits;28.6499;26493.2;25.1331;0
20190630115909683_ASU-R0_snap.fits;24.8636;26535.6;30.3829;0
