# file name; noise; peak f.; mag.; duration
20240122070028859_ZEBRAK-R5_snap.fits;37.5215;26449.2;34.5214;0
20240122070128934_ZEBRAK-R5_snap.fits;33.8994;26459.5;34.8162;0
20240122070229009_ZEBRAK-R5_snap.fits;32.9894;26518.1;34.1305;0
20240122070329083_ZEBRAK-R5_snap.fits;34.3723;26502;30.0212;0
20240122070429158_ZEBRAK-R5_snap.fits;32.0299;26449.2;32.0329;0
20240122070529233_ZEBRAK-R5_snap.fits;33.1923;26509.3;35.8177;0
20240122070629307_ZEBRAK-R5_snap.fits;30.2311;26532.7;20.4198;0
20240122070813414_ZEBRAK-R5_met.fits;33.9257;26545.9;104.608;0.170667
20240122070729382_ZEBRAK-R5_snap.fits;29.946;26458;25.8002;0
20240122070829457_ZEBRAK-R5_snap.fits;31.0895;26522.5;28.4544;0
20240122070929531_ZEBRAK-R5_snap.fits;34.9734;26515.1;28.963;0
20240122071029606_ZEBRAK-R5_snap.fits;35.5762;26465.3;27.2513;0
20240122071129681_ZEBRAK-R5_snap.fits;33.4185;26547.4;34.1608;0
20240122071229755_ZEBRAK-R5_snap.fits;36.2421;26506.3;31.8982;0
20240122071329830_ZEBRAK-R5_snap.fits;34.117;26491.7;32.2638;0
20240122071429905_ZEBRAK-R5_snap.fits;33.2742;26490.2;27.2826;0
20240122071529979_ZEBRAK-R5_snap.fits;31.2022;26462.4;34.8439;0
20240122071630054_ZEBRAK-R5_snap.fits;36.5106;26522.5;28.4457;0
20240122071826449_ZEBRAK-R5_met.fits;33.0231;26543;140.086;0.341333
20240122071730129_ZEBRAK-R5_snap.fits;34.7926;26463.9;35.8081;0
20240122071830203_ZEBRAK-R5_snap.fits;33.2343;26485.8;25.5361;0
20240122071930278_ZEBRAK-R5_snap.fits;31.7712;26471.2;31.3771;0
20240122072030353_ZEBRAK-R5_snap.fits;31.8445;26503.4;27.1293;0
20240122072130427_ZEBRAK-R5_snap.fits;34.8638;26453.6;28.0137;0
20240122072232379_ZEBRAK-R5_met.fits;30.3272;26547.4;64.9829;0.170667
20240122072230502_ZEBRAK-R5_snap.fits;29.9764;26510.7;31.4304;0
20240122072330577_ZEBRAK-R5_snap.fits;36.5237;26491.7;36.0149;0
20240122072430651_ZEBRAK-R5_snap.fits;35.6803;26502;23.1675;0
20240122072530726_ZEBRAK-R5_snap.fits;33.389;26543;33.8132;0
20240122072722001_ZEBRAK-R5_met.fits;25.0867;26526.9;63.2096;0.170667
20240122072630801_ZEBRAK-R5_snap.fits;32.0749;26545.9;22.7262;0
20240122072730875_ZEBRAK-R5_snap.fits;34.644;26463.9;28.3958;0
20240122072830950_ZEBRAK-R5_snap.fits;30.2977;26450.7;24.0724;0
20240122072931025_ZEBRAK-R5_snap.fits;29.9261;26494.6;27.1794;0
20240122073031099_ZEBRAK-R5_snap.fits;34.6359;26506.3;31.7412;0
20240122073146534_ZEBRAK-R5_met.fits;31.2252;26535.6;73.4534;0.170667
20240122073131174_ZEBRAK-R5_snap.fits;27.1567;26497.6;29.5665;0
20240122073231249_ZEBRAK-R5_snap.fits;32.8813;26519.5;23.4436;0
20240122073334225_ZEBRAK-R5_met.fits;36.995;26543;81.5879;0.170667
20240122073331323_ZEBRAK-R5_snap.fits;29.3883;26453.6;29.1174;0
20240122073431398_ZEBRAK-R5_snap.fits;28.0444;26532.7;32.4871;0
20240122073531473_ZEBRAK-R5_snap.fits;30.9553;26491.7;19.4486;0
20240122073631547_ZEBRAK-R5_snap.fits;25.5601;26526.9;27.2843;0
20240122073731622_ZEBRAK-R5_snap.fits;31.87;26481.4;24.878;0
20240122073831697_ZEBRAK-R5_snap.fits;35.8883;26518.1;32.2111;0
20240122073931771_ZEBRAK-R5_snap.fits;31.8142;26456.5;28.9175;0
20240122074031846_ZEBRAK-R5_snap.fits;31.5701;26453.6;28.3392;0
20240122074131921_ZEBRAK-R5_snap.fits;31.3953;26532.7;25.3828;0
20240122074231995_ZEBRAK-R5_snap.fits;33.0418;26544.4;29.1969;0
20240122074332070_ZEBRAK-R5_snap.fits;35.4529;26456.5;31.5266;0
20240122074435046_ZEBRAK-R5_met.fits;34.6765;26547.4;295.186;0.341333
20240122074432145_ZEBRAK-R5_snap.fits;28.5758;26471.2;25.8633;0
20240122074532219_ZEBRAK-R5_snap.fits;33.542;26463.9;34.851;0
20240122074654481_ZEBRAK-R5_met.fits;40.8977;26547.4;106.375;0.341333
20240122074632294_ZEBRAK-R5_snap.fits;35.8858;26513.7;32.7472;0
20240122074732369_ZEBRAK-R5_snap.fits;33.6427;26503.4;30.4493;0
20240122074832443_ZEBRAK-R5_snap.fits;39.6221;26507.8;35.1704;0
20240122074932518_ZEBRAK-R5_snap.fits;32.0623;26481.4;32.5362;0
20240122075032593_ZEBRAK-R5_snap.fits;30.845;26518.1;34.671;0
20240122075132667_ZEBRAK-R5_snap.fits;31.3734;26488.8;34.5295;0
20240122075232742_ZEBRAK-R5_snap.fits;32.1555;26462.4;29.2018;0
20240122075332817_ZEBRAK-R5_snap.fits;37.7882;26482.9;28.9169;0
20240122075432891_ZEBRAK-R5_snap.fits;31.5609;26521;28.3591;0
20240122075532966_ZEBRAK-R5_snap.fits;32.9774;26526.9;28.689;0
20240122075633553_ZEBRAK-R5_met.fits;31.609;26547.4;97.0078;0.170667
20240122075633041_ZEBRAK-R5_snap.fits;32.0687;26487.3;30.1383;0
20240122075733115_ZEBRAK-R5_snap.fits;36.3897;26493.2;25.7871;0
20240122075833190_ZEBRAK-R5_snap.fits;31.0061;26469.7;29.6442;0
20240122075933265_ZEBRAK-R5_snap.fits;27.5177;26472.7;26.712;0
