# file name; noise; peak f.; mag.; duration
20240122120051259_ZEBRAK-R5_snap.fits;41.694;26513.7;39.0527;0
20240122120151334_ZEBRAK-R5_snap.fits;41.6838;26496.1;54.0976;0
20240122120251409_ZEBRAK-R5_snap.fits;38.4908;26540;29.8102;0
20240122120405478_ZEBRAK-R5_met.fits;38.1367;26519.5;162.452;0.341333
20240122120351483_ZEBRAK-R5_snap.fits;35.923;26490.2;30.3086;0
20240122120451558_ZEBRAK-R5_snap.fits;33.5303;26500.5;34.2479;0
20240122120551633_ZEBRAK-R5_snap.fits;35.2829;26506.3;30.7331;0
20240122120738641_ZEBRAK-R5_met.fits;32.1152;26547.4;170.136;0.170667
20240122120651707_ZEBRAK-R5_snap.fits;38.0926;26531.2;36.3971;0
20240122120751782_ZEBRAK-R5_snap.fits;29.565;26543;29.5807;0
20240122120851857_ZEBRAK-R5_snap.fits;37.5126;26469.7;32.4471;0
20240122120951931_ZEBRAK-R5_snap.fits;35.2968;26540;36.8247;0
20240122121052006_ZEBRAK-R5_snap.fits;37.3537;26538.6;42.1171;0
20240122121247206_ZEBRAK-R5_met.fits;42.7766;26547.4;136.536;1.536
20240122121152081_ZEBRAK-R5_snap.fits;41.0484;26519.5;36.3319;0
20240122121319633_ZEBRAK-R5_met.fits;42.7418;26509.3;379.022;0.341333
20240122121252155_ZEBRAK-R5_snap.fits;42.0018;26487.3;27.536;0
20240122121352230_ZEBRAK-R5_snap.fits;35.6876;26516.6;26.9812;0
20240122121452305_ZEBRAK-R5_snap.fits;37.6143;26499;26.6205;0
20240122121552379_ZEBRAK-R5_snap.fits;33.1706;26509.3;30.6575;0
20240122121652454_ZEBRAK-R5_snap.fits;30.1515;26450.7;32.5208;0
20240122121752529_ZEBRAK-R5_snap.fits;40.7418;26466.8;29.7498;0
20240122121852603_ZEBRAK-R5_snap.fits;37.1996;26462.4;29.3835;0
20240122121952678_ZEBRAK-R5_snap.fits;36.1567;26471.2;24.6435;0
20240122122052753_ZEBRAK-R5_snap.fits;34.2792;26474.1;26.0937;0
20240122122229350_ZEBRAK-R5_met.fits;28.7771;26525.4;68.5474;0.512
20240122122152827_ZEBRAK-R5_snap.fits;27.6937;26466.8;34.8071;0
20240122122252902_ZEBRAK-R5_snap.fits;37.9195;26543;26.8886;0
20240122122352977_ZEBRAK-R5_snap.fits;32.3097;26452.1;31.7725;0
20240122122453051_ZEBRAK-R5_snap.fits;32.3399;26468.3;30.7968;0
20240122122553126_ZEBRAK-R5_snap.fits;35.9342;26488.8;34.7164;0
20240122122653201_ZEBRAK-R5_snap.fits;35.1449;26485.8;31.0229;0
20240122122804198_ZEBRAK-R5_met.fits;34.7828;26507.8;77.9008;0.170667
20240122122753275_ZEBRAK-R5_snap.fits;36.0742;26544.4;27.4469;0
20240122122853350_ZEBRAK-R5_snap.fits;39.503;26458;33.1267;0
20240122122953425_ZEBRAK-R5_snap.fits;37.4687;26521;35.1484;0
20240122123053499_ZEBRAK-R5_snap.fits;35.4268;26484.4;39.8768;0
20240122123153574_ZEBRAK-R5_snap.fits;32.5648;26480;36.7584;0
20240122123253649_ZEBRAK-R5_snap.fits;33.1503;26453.6;31.479;0
20240122123353723_ZEBRAK-R5_snap.fits;32.6697;26507.8;38.569;0
20240122123453798_ZEBRAK-R5_snap.fits;36.9387;26499;23.9086;0
20240122123618961_ZEBRAK-R5_met.fits;33.1547;26535.6;79.2756;2.90133
20240122123553873_ZEBRAK-R5_snap.fits;39.2349;26493.2;32.3981;0
20240122123653947_ZEBRAK-R5_snap.fits;35.4662;26459.5;20.3958;0
20240122123802043_ZEBRAK-R5_met.fits;28.272;26545.9;65.3557;0.170667
20240122123754022_ZEBRAK-R5_snap.fits;26.0714;26541.5;28.9828;0
20240122123854097_ZEBRAK-R5_snap.fits;28.5621;26522.5;25.8769;0
20240122123954171_ZEBRAK-R5_snap.fits;33.4419;26522.5;24.8442;0
20240122124054246_ZEBRAK-R5_snap.fits;34.2974;26480;30.1142;0
20240122124154321_ZEBRAK-R5_snap.fits;30.0099;26503.4;28.1402;0
20240122124254395_ZEBRAK-R5_snap.fits;35.298;26529.8;41.078;0
20240122124354470_ZEBRAK-R5_snap.fits;33.3712;26500.5;26.6781;0
20240122124454545_ZEBRAK-R5_snap.fits;30.9486;26490.2;26.3538;0
20240122124554619_ZEBRAK-R5_snap.fits;33.0396;26506.3;23.383;0
20240122124654694_ZEBRAK-R5_snap.fits;26.5707;26543;25.2924;0
20240122124754769_ZEBRAK-R5_snap.fits;31.3822;26452.1;26.5077;0
20240122124854843_ZEBRAK-R5_snap.fits;37.7219;26455.1;29.5386;0
20240122124954918_ZEBRAK-R5_snap.fits;29.9445;26496.1;31.0653;0
20240122125054993_ZEBRAK-R5_snap.fits;33.7643;26488.8;26.2923;0
20240122125155067_ZEBRAK-R5_snap.fits;36.8594;26478.5;32.4965;0
20240122125255142_ZEBRAK-R5_snap.fits;29.4162;26513.7;33.491;0
20240122125355217_ZEBRAK-R5_snap.fits;47.0897;26449.2;30.3207;0
20240122125524305_ZEBRAK-R5_met.fits;29.995;26544.4;67.5497;0.170667
20240122125455291_ZEBRAK-R5_snap.fits;34.5527;26531.2;33.7714;0
20240122125634449_ZEBRAK-R5_met.fits;37.1517;26540;95.0129;0.170667
20240122125555366_ZEBRAK-R5_snap.fits;39.6164;26516.6;29.6497;0
20240122125655441_ZEBRAK-R5_snap.fits;40.0648;26482.9;30.3019;0
20240122125755515_ZEBRAK-R5_snap.fits;36.5752;26516.6;39.6927;0
20240122125855590_ZEBRAK-R5_snap.fits;36.9148;26535.6;31.6188;0
20240122125955665_ZEBRAK-R5_snap.fits;33.8614;26449.2;38.9822;0
