# file name; noise; peak f.; mag.; duration
20240122200027025_ZEBRAK-R5_snap.fits;101.62;26474.1;63.0323;0
20240122200127099_ZEBRAK-R5_snap.fits;78.3635;26453.6;78.4053;0
20240122200227174_ZEBRAK-R5_snap.fits;74.9528;26523.9;53.275;0
20240122200327249_ZEBRAK-R5_snap.fits;76.5059;26480;61.6556;0
20240122200427323_ZEBRAK-R5_snap.fits;95.9958;26449.2;89.179;0
20240122200527398_ZEBRAK-R5_snap.fits;80.2162;26515.1;78.0435;0
20240122200627473_ZEBRAK-R5_snap.fits;68.3143;26474.1;76.6438;0
20240122200727547_ZEBRAK-R5_snap.fits;71.1799;26544.4;55.4264;0
20240122200827622_ZEBRAK-R5_snap.fits;91.0891;26471.2;86.1011;0
20240122200927697_ZEBRAK-R5_snap.fits;81.0386;26484.4;72.6724;0
20240122201027771_ZEBRAK-R5_snap.fits;57.6848;26545.9;71.2815;0
20240122201152763_ZEBRAK-R5_met.fits;54.0419;26547.4;547.338;0.512
20240122201127846_ZEBRAK-R5_snap.fits;52.7539;26488.8;53.3014;0
20240122201227921_ZEBRAK-R5_snap.fits;42.4597;26477.1;36.2847;0
20240122201327995_ZEBRAK-R5_snap.fits;53.4323;26537.1;51.4282;0
20240122201428070_ZEBRAK-R5_snap.fits;53.2413;26455.1;41.6016;0
20240122201528145_ZEBRAK-R5_snap.fits;53.6639;26499;39.8361;0
20240122201628219_ZEBRAK-R5_snap.fits;48.7585;26482.9;43.8473;0
20240122201745702_ZEBRAK-R5_met.fits;58.456;26535.6;162.464;0.341333
20240122201728294_ZEBRAK-R5_snap.fits;62.6551;26462.4;55.0923;0
20240122201828369_ZEBRAK-R5_snap.fits;91.7586;26485.8;73.3169;0
20240122201928443_ZEBRAK-R5_snap.fits;103.268;26484.4;71.2645;0
20240122202028518_ZEBRAK-R5_snap.fits;80.0942;26528.3;72.1613;0
20240122202128593_ZEBRAK-R5_snap.fits;83.18;26522.5;76.4822;0
20240122202228667_ZEBRAK-R5_snap.fits;79.6085;26490.2;76.3691;0
20240122202328742_ZEBRAK-R5_snap.fits;74.8564;26477.1;64.1745;0
20240122202433083_ZEBRAK-R5_met.fits;84.9656;26547.4;247.662;0.341333
20240122202428817_ZEBRAK-R5_snap.fits;70.935;26523.9;61.5842;0
20240122202528891_ZEBRAK-R5_snap.fits;61.5771;26460.9;55.312;0
20240122202628966_ZEBRAK-R5_snap.fits;48.283;26460.9;50.403;0
20240122202729041_ZEBRAK-R5_snap.fits;60.2685;26484.4;55.9656;0
20240122202829115_ZEBRAK-R5_snap.fits;63.1446;26459.5;55.7887;0
20240122202929190_ZEBRAK-R5_snap.fits;56.0905;26512.2;55.067;0
20240122203029265_ZEBRAK-R5_snap.fits;63.1454;26493.2;58.4273;0
20240122203129339_ZEBRAK-R5_snap.fits;61.1141;26477.1;61.1612;0
20240122203229414_ZEBRAK-R5_snap.fits;72.0666;26507.8;51.3891;0
20240122203329489_ZEBRAK-R5_snap.fits;54.7975;26516.6;47.9949;0
20240122203429563_ZEBRAK-R5_snap.fits;53.5958;26456.5;43.1583;0
20240122203529638_ZEBRAK-R5_snap.fits;64.2471;26494.6;40.3019;0
20240122203629713_ZEBRAK-R5_snap.fits;55.603;26504.9;57.8725;0
20240122203729787_ZEBRAK-R5_snap.fits;58.944;26475.6;53.1328;0
20240122203829862_ZEBRAK-R5_snap.fits;51.8591;26547.4;48.6012;0
20240122203929937_ZEBRAK-R5_snap.fits;62.9072;26525.4;53.4186;0
20240122204030011_ZEBRAK-R5_snap.fits;57.1025;26488.8;42.2962;0
20240122204130086_ZEBRAK-R5_snap.fits;72.4229;26500.5;67.1659;0
20240122204230161_ZEBRAK-R5_snap.fits;65.8286;26521;67.9668;0
20240122204330235_ZEBRAK-R5_snap.fits;69.4768;26452.1;59.1285;0
20240122204430310_ZEBRAK-R5_snap.fits;66.8862;26494.6;58.7938;0
20240122204530385_ZEBRAK-R5_snap.fits;54.4851;26485.8;46.2776;0
20240122204630459_ZEBRAK-R5_snap.fits;52.8497;26474.1;40.2895;0
20240122204730534_ZEBRAK-R5_snap.fits;49.5369;26455.1;50.7585;0
20240122204830609_ZEBRAK-R5_snap.fits;46.453;26519.5;47.2342;0
20240122204930683_ZEBRAK-R5_snap.fits;62.6853;26538.6;47.3345;0
20240122205030758_ZEBRAK-R5_snap.fits;59.3662;26496.1;42.8029;0
20240122205130833_ZEBRAK-R5_snap.fits;55.2509;26532.7;44.559;0
20240122205230907_ZEBRAK-R5_snap.fits;62.1995;26499;52.6363;0
20240122205330982_ZEBRAK-R5_snap.fits;60.6797;26540;56.8495;0
20240122205431057_ZEBRAK-R5_snap.fits;63.38;26458;59.7589;0
20240122205531131_ZEBRAK-R5_snap.fits;65.7672;26515.1;41.4655;0
20240122205631206_ZEBRAK-R5_snap.fits;67.2547;26506.3;48.6496;0
20240122205731281_ZEBRAK-R5_snap.fits;68.8533;26523.9;55.8911;0
20240122205831355_ZEBRAK-R5_snap.fits;60.7741;26458;60.3635;0
20240122205931430_ZEBRAK-R5_snap.fits;72.597;26478.5;46.6924;0
