#timestamp,LO_Frequency,Hit 
1505278815.8,286046999.8,N
1505278835.6,286047002.5,N
1505278855.5,286047001.9,N
1505278875.3,286047002.3,N
1505278895.1,286047002.6,N
1505278915.9,286047001.7,N
1505278935.7,286047004.4,P
1505278955.5,286046999.9,N
1505278975.4,286047000.1,N
1505278995.2,286047002.6,N
1505279015.0,286047002.0,N
1505279015.9,286047002.0,N
1505279035.8,286047002.5,N
1505279055.6,286047001.9,N
1505279075.4,286047004.3,P
1505279095.3,286046999.7,N
1505279115.1,286047000.1,N
1505279116.0,286047000.1,N
1505279135.8,286046999.7,N
1505279155.7,286047002.0,N
1505279175.5,286047001.9,N
1505279195.3,286047002.5,N
1505279215.1,286047002.1,N
1505279235.9,286047001.3,N
1505279255.7,286047004.3,P
1505279275.6,286047002.8,N
1505279295.4,286047002.4,N
1505279315.2,286047001.9,N
1505279335.0,286047001.5,N
1505279336.0,286047001.5,N
1505279355.8,286047002.0,N
1505279375.6,286047001.9,N
1505279395.5,286047004.3,P
1505279415.3,286047000.1,N
1505279435.1,286047000.4,N
1505279455.8,286047000.0,N
1505279475.7,286047002.3,N
1505279495.5,286047002.3,N
1505279515.3,286047000.2,N
1505279535.2,286046999.7,N
1505279555.9,286047002.1,N
1505279575.7,286047001.9,N
1505279595.6,286047002.6,N
1505279615.4,286047002.2,N
1505279635.2,286047001.4,N
1505279655.1,286047004.4,P
1505279656.0,286047004.4,P
1505279675.8,286047000.2,N
1505279695.6,286047002.8,N
1505279715.5,286047002.0,N
1505279735.3,286047002.0,N
1505279755.1,286047002.5,N
1505279775.9,286047002.0,N
1505279795.7,286047001.4,N
1505279815.5,286047001.3,N
1505279835.3,286047001.6,N
1505279855.2,286047001.6,N
1505279875.0,286047001.4,N
1505279875.9,286047001.4,N
1505279895.8,286047004.0,P
1505279915.6,286046999.9,N
1505279935.4,286046999.7,N
1505279955.2,286047001.9,N
1505279975.1,286047001.5,N
1505279976.0,286047001.5,N
1505279995.8,286047002.0,N
1505280015.6,286047002.0,N
1505280035.5,286047001.3,N
1505280055.3,286047003.9,P
1505280075.1,286047002.8,N
1505280095.9,286047002.4,N
1505280115.7,286047002.0,N
1505280135.5,286047001.8,N
1505280155.4,286047002.0,N
1505280175.2,286047001.9,N
1505280195.0,286047004.2,P
1505280195.9,286047004.2,P
1505280215.8,286046999.7,N
1505280235.6,286046999.9,N
1505280255.4,286046999.8,N
1505280275.3,286047002.2,N
1505280295.1,286047001.9,N
1505280296.0,286047001.9,N
1505280315.8,286047002.6,N
1505280335.7,286047001.6,N
1505280355.5,286047004.2,N
1505280375.3,286047003.2,N
1505280395.2,286047004.1,N
1505280415.9,286047003.8,N
1505280435.7,286047003.0,N
1505280455.4,286047005.6,P
1505280475.2,286047002.1,N
1505280495.0,286047001.9,N
1505280495.9,286047001.9,N
1505280515.8,286047004.0,N
1505280535.6,286047003.9,N
1505280555.4,286047001.9,N
1505280575.3,286047001.8,N
1505280595.1,286047003.8,N
1505280615.8,286047000.0,P
1505280635.7,286047000.5,N
1505280655.5,286047000.3,N
1505280675.3,286047002.8,N
1505280695.2,286047002.3,N
1505280715.9,286046999.7,N
1505280735.7,286047002.3,N
1505280755.6,286047001.5,N
1505280775.4,286047001.7,N
1505280795.2,286047001.6,N
1505280815.0,286047001.7,N
1505280815.9,286047001.7,N
1505280835.8,286047004.2,P
1505280855.6,286047002.0,N
1505280875.5,286047002.4,N
1505280895.3,286047002.5,N
1505280915.1,286047001.8,N
1505280935.9,286047004.4,P
1505280955.7,286047000.9,N
1505280975.5,286047000.6,N
1505280995.3,286046999.8,N
1505281015.2,286046999.8,N
1505281035.0,286047000.3,N
1505281035.9,286047000.3,N
1505281055.7,286047000.0,N
1505281075.6,286047002.4,N
1505281095.4,286047002.6,N
1505281115.2,286047000.2,N
1505281135.1,286046999.7,N
1505281136.0,286046999.7,N
1505281155.8,286047002.0,N
1505281175.6,286047001.9,N
1505281195.5,286047002.2,N
1505281215.3,286047001.9,N
1505281235.1,286047004.4,P
1505281255.9,286047002.5,N
1505281275.7,286047002.8,N
1505281295.5,286047002.8,N
1505281315.4,286047002.2,N
1505281335.2,286047002.0,N
1505281355.0,286047002.6,N
1505281355.9,286047002.6,N
1505281375.8,286047002.6,P
1505281395.6,286046998.1,P
1505281415.4,286047001.1,N
1505281435.3,286046998.5,N
1505281455.1,286046998.2,N
1505281456.0,286046998.2,N
1505281475.8,286047000.7,N
1505281495.6,286047001.0,N
1505281515.5,286046998.2,N
1505281535.3,286047000.8,N
1505281555.1,286047000.3,N
1505281575.9,286047000.0,N
1505281595.7,286047000.9,N
1505281615.5,286047000.6,N
1505281635.4,286046999.9,N
1505281655.2,286046999.7,N
1505281675.0,286046999.9,N
1505281675.9,286046999.9,N
1505281695.8,286047000.2,N
1505281715.6,286047002.6,N
1505281735.4,286047002.6,N
1505281755.2,286046999.7,N
1505281775.1,286046999.7,N
1505281776.0,286046999.7,N
1505281795.8,286047002.5,N
1505281815.6,286047002.2,N
1505281835.5,286047002.8,N
1505281855.3,286046999.7,N
1505281875.1,286047002.6,N
1505281895.9,286047002.2,N
1505281915.7,286047002.7,N
1505281935.5,286047002.7,N
1505281955.4,286047001.9,N
1505281975.2,286047001.6,N
1505281995.0,286047002.6,N
1505281995.9,286047002.6,N
1505282015.8,286047002.2,N
1505282035.6,286047001.6,N
1505282055.4,286047001.5,N
1505282075.3,286047002.1,N
1505282095.1,286047002.1,N
1505282096.0,286047002.1,N
1505282115.8,286047001.8,N
1505282135.6,286047001.8,N
1505282155.5,286047002.1,N
1505282175.3,286047002.5,N
1505282195.1,286047001.5,N
1505282215.9,286047001.8,N
1505282235.7,286047002.5,N
1505282255.5,286047002.5,N
1505282275.4,286047001.8,N
1505282295.2,286047001.6,N
1505282315.0,286047002.5,N
1505282315.9,286047002.5,P
1505282335.8,286047000.8,P
1505282355.6,286047000.4,N
1505282375.4,286047000.3,N
1505282395.3,286047001.1,N
