# file name; noise; peak f.; mag.; duration
20170913220037113_BPB-R1_snap.fits;3.81234;26523.9;3.55146;0
20170913220132580_BPB-R1_met.fits;5.52727;26452.1;11.8571;0.170667
20170913220137188_BPB-R1_snap.fits;5.18507;26510.7;4.58449;0
20170913220237262_BPB-R1_snap.fits;6.46538;26522.5;4.54131;0
20170913220337337_BPB-R1_snap.fits;7.14479;26510.7;4.33522;0
20170913220437412_BPB-R1_snap.fits;5.26023;26468.3;4.71018;0
20170913220537486_BPB-R1_snap.fits;5.1978;26499;3.26357;0
20170913220637561_BPB-R1_snap.fits;3.95576;26523.9;3.36468;0
20170913220737636_BPB-R1_snap.fits;5.18372;26523.9;3.67362;0
20170913220837710_BPB-R1_snap.fits;4.26392;26526.9;4.38306;0
20170913220937785_BPB-R1_snap.fits;5.07596;26496.1;3.36839;0
20170913221037860_BPB-R1_snap.fits;5.39228;26478.5;3.77104;0
20170913221137934_BPB-R1_snap.fits;5.60663;26523.9;4.50846;0
20170913221238009_BPB-R1_snap.fits;3.94176;26502;5.00217;0
20170913221338084_BPB-R1_snap.fits;4.65226;26506.3;5.02301;0
20170913221518948_BPB-R1_met.fits;4.59663;26490.2;9.9384;0.170667
20170913221438158_BPB-R1_snap.fits;5.28919;26537.1;2.88751;0
20170913221538233_BPB-R1_snap.fits;5.08861;26494.6;4.19478;0
20170913221702201_BPB-R1_met.fits;5.0293;26491.7;21.6461;0.341333
20170913221638308_BPB-R1_snap.fits;4.71395;26494.6;4.03868;0
20170913221738382_BPB-R1_snap.fits;4.34342;26499;5.20846;0
20170913221842553_BPB-R1_met.fits;5.32789;26545.9;11.4328;0.170667
20170913221838457_BPB-R1_snap.fits;5.22471;26494.6;4.21172;0
20170913221938532_BPB-R1_snap.fits;4.61715;26513.7;5.18539;0
20170913222038606_BPB-R1_snap.fits;6.52074;26504.9;3.89259;0
20170913222138681_BPB-R1_snap.fits;5.12174;26522.5;4.07788;0
20170913222238756_BPB-R1_snap.fits;5.05904;26510.7;4.01301;0
20170913222419961_BPB-R1_met.fits;4.79934;26502;36.0454;0.512
20170913222338830_BPB-R1_snap.fits;4.83448;26513.7;4.56289;0
20170913222438905_BPB-R1_snap.fits;5.01163;26485.8;3.86637;0
20170913222538980_BPB-R1_snap.fits;4.5102;26484.4;4.4015;0
20170913222639054_BPB-R1_snap.fits;5.23488;26477.1;4.66312;0
20170913222739129_BPB-R1_snap.fits;4.77481;26544.4;4.31215;0
20170913222839204_BPB-R1_snap.fits;6.38404;26523.9;5.11008;0
20170913222939278_BPB-R1_snap.fits;5.36409;26450.7;4.52984;0
20170913223039353_BPB-R1_snap.fits;6.19329;26496.1;3.71482;0
20170913223139428_BPB-R1_snap.fits;4.42274;26534.2;5.88176;0
20170913223240526_BPB-R1_met.fits;6.62311;26534.2;15.0972;0.170667
20170913223239502_BPB-R1_snap.fits;4.38512;26482.9;5.20668;0
20170913223339577_BPB-R1_snap.fits;5.05993;26462.4;4.4067;0
20170913223439652_BPB-R1_snap.fits;4.16433;26475.6;3.72254;0
20170913223539726_BPB-R1_snap.fits;5.09475;26523.9;3.78415;0
20170913223639801_BPB-R1_snap.fits;5.12749;26523.9;3.70793;0
20170913223739876_BPB-R1_snap.fits;4.65908;26522.5;3.77995;0
20170913223839950_BPB-R1_snap.fits;4.58447;26494.6;4.10118;0
20170913223950265_BPB-R1_met.fits;4.38399;26500.5;10.8629;0.170667
20170913223940025_BPB-R1_snap.fits;4.55756;26472.7;3.70212;0
20170913224040100_BPB-R1_snap.fits;4.82199;26523.9;3.81048;0
20170913224140174_BPB-R1_snap.fits;5.00498;26516.6;4.47226;0
20170913224240249_BPB-R1_snap.fits;4.82411;26466.8;3.35273;0
20170913224406436_BPB-R1_met.fits;5.66821;26506.3;11.4061;0.170667
20170913224420430_BPB-R1_met.fits;6.13744;26523.9;12.8144;0.170667
20170913224340324_BPB-R1_snap.fits;5.47387;26523.9;3.4159;0
20170913224440398_BPB-R1_snap.fits;4.00221;26471.2;3.3041;0
20170913224540473_BPB-R1_snap.fits;4.92374;26478.5;4.22746;0
20170913224640548_BPB-R1_snap.fits;4.61818;26494.6;4.52493;0
20170913224740622_BPB-R1_snap.fits;5.17848;26532.7;3.35133;0
20170913224840697_BPB-R1_snap.fits;5.56349;26532.7;5.08969;0
20170913225018318_BPB-R1_met.fits;5.69309;26478.5;11.9503;0.170667
20170913224940772_BPB-R1_snap.fits;5.6339;26496.1;5.02718;0
20170913225040846_BPB-R1_snap.fits;3.97701;26496.1;5.97087;0
20170913225140921_BPB-R1_snap.fits;5.91565;26504.9;4.15508;0
20170913225327076_BPB-R1_met.fits;4.53551;26545.9;9.27633;0.170667
20170913225240996_BPB-R1_snap.fits;8.14376;26523.9;6.14035;0
20170913225341070_BPB-R1_snap.fits;5.47684;26544.4;5.49023;0
20170913225441145_BPB-R1_snap.fits;5.27437;26502;2.97709;0
20170913225541220_BPB-R1_snap.fits;5.3449;26500.5;4.20075;0
20170913225641294_BPB-R1_snap.fits;4.38774;26458;3.26122;0
20170913225741369_BPB-R1_snap.fits;4.67686;26522.5;3.90545;0
20170913225841444_BPB-R1_snap.fits;4.1329;26487.3;4.10135;0
20170913225941518_BPB-R1_snap.fits;4.78827;26518.1;3.82495;0
