#timestamp,LO_Frequency,Hit 
1505296815.1,286046996.5,P
1505296816.0,286046996.5,P
1505296835.8,286046997.7,N
1505296855.6,286046995.2,P
1505296875.5,286046996.9,P
1505296895.3,286046997.3,P
1505296915.1,286046997.5,P
1505296935.9,286047001.2,N
1505296955.7,286046997.0,N
1505296975.5,286046995.3,N
1505296995.4,286046995.5,N
1505297015.2,286046993.7,P
1505297035.0,286046995.7,N
1505297035.9,286046995.7,P
1505297055.8,286046993.9,P
1505297075.6,286046999.4,N
1505297095.4,286046997.3,N
1505297115.3,286046996.0,N
1505297135.1,286046993.5,P
1505297155.8,286046997.0,N
1505297175.7,286046995.0,P
1505297195.5,286046993.4,P
1505297215.4,286046999.5,N
1505297235.2,286046997.1,N
1505297255.0,286046994.9,N
1505297255.9,286046994.9,N
1505297275.7,286046996.3,N
1505297295.6,286046994.2,P
1505297315.4,286046997.0,P
1505297335.3,286046997.6,N
1505297355.1,286046996.0,P
1505297356.0,286046996.0,P
1505297375.8,286046996.8,P
1505297395.7,286046997.7,P
1505297415.5,286047000.5,N
1505297435.3,286046998.4,N
1505297455.2,286046996.5,N
1505297475.9,286046996.8,N
1505297495.7,286046997.6,N
1505297515.6,286046993.8,P
1505297535.4,286046997.6,N
1505297555.2,286046995.0,N
1505297575.1,286046996.3,N
1505297576.0,286046996.3,N
1505297595.8,286046994.5,P
1505297615.6,286046997.9,N
1505297635.5,286046994.9,P
1505297655.3,286046995.9,P
1505297675.1,286046999.5,P
1505297695.9,286046996.7,N
1505297715.7,286046996.7,N
1505297735.5,286046997.9,N
1505297755.4,286046995.8,P
1505297775.2,286046996.7,P
1505297795.0,286046997.1,P
1505297796.0,286046997.1,P
1505297815.8,286046998.1,P
1505297835.6,286046999.3,N
1505297855.5,286046996.6,P
1505297875.3,286047001.1,N
1505297895.1,286046998.8,N
1505297915.9,286046997.2,N
1505297935.7,286046997.7,N
1505297955.5,286046997.9,N
1505297975.4,286046995.2,P
1505297995.2,286046995.0,P
1505298015.0,286046996.0,N
1505298015.9,286046996.0,P
1505298035.8,286046999.0,P
1505298055.6,286046999.3,N
1505298075.4,286046996.7,N
1505298095.3,286046997.7,N
1505298115.1,286046997.9,N
1505298116.0,286046997.9,N
1505298135.8,286046995.3,P
1505298155.7,286046996.7,N
1505298175.5,286046998.0,N
1505298195.3,286046995.0,P
1505298215.2,286046998.3,N
1505298235.0,286046997.0,N
1505298235.9,286046997.0,N
1505298255.7,286046997.7,N
1505298275.6,286046997.9,N
1505298295.4,286046995.5,P
1505298315.2,286046997.0,P
1505298335.1,286046997.5,P
1505298336.0,286046997.5,P
1505298355.8,286047000.7,N
1505298375.7,286046998.7,N
1505298395.5,286046997.2,N
1505298415.3,286046997.7,N
1505298435.1,286046997.4,N
1505298455.9,286046997.6,N
1505298475.7,286046995.9,P
1505298495.6,286046994.9,P
1505298515.4,286046997.9,N
1505298535.2,286046995.6,P
1505298555.1,286046997.0,P
1505298556.0,286046997.0,P
1505298575.8,286046998.0,P
1505298595.6,286047001.2,N
1505298615.5,286046998.2,N
1505298635.3,286046999.5,N
1505298655.1,286046996.8,N
1505298675.9,286046997.7,N
1505298695.7,286046997.6,N
1505298715.5,286046996.2,N
1505298735.4,286046993.5,P
1505298755.2,286046995.3,N
1505298775.0,286046996.2,N
1505298775.9,286046996.2,N
1505298795.8,286046994.5,P
1505298815.6,286046996.5,P
1505298835.4,286046999.3,N
1505298855.3,286046997.2,N
1505298875.1,286046995.3,N
1505298895.8,286046998.8,P
1505298915.7,286046998.9,N
1505298935.5,286046996.7,N
1505298955.3,286046997.5,N
1505298975.2,286046995.1,P
1505298995.9,286046999.6,N
1505299015.7,286046997.1,N
1505299035.6,286046995.1,P
1505299055.4,286046997.0,N
1505299075.2,286046997.6,N
1505299095.1,286046995.6,P
1505299096.0,286046995.6,P
1505299115.8,286046996.5,P
1505299135.7,286046997.1,P
1505299155.5,286047000.3,N
1505299175.3,286047000.7,N
1505299195.2,286046999.3,N
1505299215.9,286046996.9,N
1505299235.7,286046996.8,N
1505299255.5,286046995.0,N
1505299275.4,286046995.6,N
1505299295.2,286046996.0,N
1505299315.0,286046993.3,P
1505299316.0,286046993.3,P
1505299335.8,286046995.0,N
1505299355.6,286046996.0,N
1505299375.5,286046993.9,P
1505299395.3,286046998.8,N
1505299415.1,286046999.2,N
1505299435.8,286046997.5,N
1505299455.7,286046995.3,N
1505299475.5,286046994.9,N
1505299495.3,286046995.4,N
1505299515.2,286046996.1,N
1505299535.0,286046993.5,P
1505299535.9,286046993.5,P
1505299555.7,286046998.3,N
1505299575.6,286046999.5,N
1505299595.4,286046997.3,N
1505299615.2,286046995.0,N
1505299635.1,286046995.4,N
1505299636.0,286046995.4,N
1505299655.8,286046995.6,N
1505299675.6,286046996.0,N
1505299695.5,286046993.8,P
1505299715.3,286046998.9,N
1505299735.1,286046996.9,N
1505299755.9,286046998.0,N
1505299775.7,286046994.9,N
1505299795.5,286046994.9,N
1505299815.4,286046995.4,N
1505299835.2,286046996.0,N
1505299855.0,286046993.8,P
1505299855.9,286046993.8,P
1505299875.8,286046998.9,N
1505299895.6,286046999.6,N
1505299915.4,286046997.8,N
1505299935.3,286046995.0,N
1505299955.1,286046995.0,N
1505299956.0,286046995.0,N
1505299975.8,286046995.3,N
1505299995.7,286046995.2,N
1505300015.5,286046995.8,N
1505300035.3,286046995.5,N
1505300055.2,286046996.0,N
1505300075.9,286046994.5,P
1505300095.7,286046999.6,N
1505300115.6,286046999.6,N
1505300135.4,286046997.0,N
1505300155.2,286046998.0,N
1505300175.0,286046995.3,N
1505300176.0,286046995.3,N
1505300195.8,286046995.0,N
1505300215.6,286046995.5,N
1505300235.5,286046993.8,P
1505300255.3,286046997.2,N
1505300275.1,286046999.5,N
1505300295.8,286046996.6,N
1505300315.7,286046997.4,N
1505300335.5,286046995.4,N
1505300355.3,286046995.3,N
1505300375.2,286046995.7,N
1505300395.0,286046993.8,P
1505300395.9,286046993.8,P
