# file name; noise; peak f.; mag.; duration
20170913010003108_BPB-R1_snap.fits;1.98074;26543;1.50341;0
20170913010103182_BPB-R1_snap.fits;1.65652;26529.8;1.79092;0
20170913010203257_BPB-R1_snap.fits;1.74409;26463.9;1.792;0
20170913010303332_BPB-R1_snap.fits;1.65711;26531.2;1.69467;0
20170913010432590_BPB-R1_met.fits;1.88153;26452.1;6.17571;0.170667
20170913010403406_BPB-R1_snap.fits;2.02249;26521;1.82865;0
20170913010503481_BPB-R1_snap.fits;1.99742;26515.1;1.67416;0
20170913010603556_BPB-R1_met.fits;2.03954;26475.6;5.35344;0.512
20170913010603556_BPB-R1_snap.fits;1.63881;26458;1.75863;0
20170913010720868_BPB-R1_met.fits;2.00504;26450.7;4.73918;0.170667
20170913010703630_BPB-R1_snap.fits;2.20963;26510.7;2.04822;0
20170913010826916_BPB-R1_met.fits;1.91241;26477.1;5.92533;0.170667
20170913010803705_BPB-R1_snap.fits;1.97103;26484.4;1.968;0
20170913010903780_BPB-R1_snap.fits;1.84284;26475.6;1.59144;0
20170913011019726_BPB-R1_met.fits;2.42721;26472.7;5.32896;0.341333
20170913011003854_BPB-R1_snap.fits;2.17186;26477.1;1.48519;0
20170913011103929_BPB-R1_snap.fits;1.94425;26475.6;1.78649;0
20170913011204004_BPB-R1_snap.fits;1.91514;26463.9;1.63643;0
20170913011304078_BPB-R1_snap.fits;1.98949;26506.3;1.88106;0
20170913011404153_BPB-R1_snap.fits;1.83733;26500.5;1.59358;0
20170913011504228_BPB-R1_snap.fits;1.8829;26537.1;1.61372;0
20170913011604302_BPB-R1_snap.fits;2.05132;26478.5;1.76129;0
20170913011704377_BPB-R1_snap.fits;2.28679;26475.6;1.55162;0
20170913011804452_BPB-R1_snap.fits;1.87519;26475.6;2.04544;0
20170913011904526_BPB-R1_snap.fits;1.76281;26494.6;2.08914;0
20170913012004601_BPB-R1_snap.fits;2.27928;26500.5;2.11863;0
20170913012104676_BPB-R1_snap.fits;1.83426;26449.2;1.57653;0
20170913012204750_BPB-R1_snap.fits;2.25543;26531.2;1.81856;0
20170913012304825_BPB-R1_snap.fits;2.18301;26494.6;1.84728;0
20170913012404900_BPB-R1_snap.fits;1.95975;26480;2.05519;0
20170913012504974_BPB-R1_snap.fits;1.95085;26503.4;1.68212;0
20170913012605049_BPB-R1_snap.fits;2.11613;26455.1;1.58862;0
20170913012705124_BPB-R1_snap.fits;2.14714;26504.9;1.49618;0
20170913012805198_BPB-R1_snap.fits;2.35866;26496.1;1.59682;0
20170913012905273_BPB-R1_snap.fits;1.85397;26516.6;1.41348;0
20170913013002617_BPB-R1_met.fits;1.98651;26462.4;4.88683;0.341333
20170913013005348_BPB-R1_snap.fits;2.2764;26503.4;1.28305;0
20170913013119417_BPB-R1_met.fits;2.1953;26452.1;5.44106;0.170667
20170913013105422_BPB-R1_snap.fits;2.04709;26494.6;2.18242;0
20170913013205497_BPB-R1_snap.fits;2.0973;26541.5;1.53305;0
20170913013305572_BPB-R1_snap.fits;2.16344;26488.8;2.11058;0
20170913013405646_BPB-R1_snap.fits;2.21749;26475.6;1.51377;0
20170913013505721_BPB-R1_snap.fits;2.21925;26526.9;1.68417;0
20170913013605796_BPB-R1_snap.fits;2.31438;26535.6;1.8631;0
20170913013705870_BPB-R1_snap.fits;2.1486;26496.1;1.62367;0
20170913013805945_BPB-R1_snap.fits;1.8789;26523.9;1.749;0
20170913013906020_BPB-R1_snap.fits;1.97965;26504.9;1.83113;0
20170913014006094_BPB-R1_snap.fits;1.99278;26510.7;1.38656;0
20170913014106169_BPB-R1_snap.fits;2.16358;26509.3;1.70104;0
20170913014206244_BPB-R1_snap.fits;1.68532;26537.1;1.9608;0
20170913014306318_BPB-R1_snap.fits;1.98872;26499;1.74318;0
20170913014406393_BPB-R1_snap.fits;1.88953;26528.3;1.67523;0
20170913014506468_BPB-R1_snap.fits;2.17277;26500.5;2.13056;0
20170913014606542_BPB-R1_snap.fits;2.25936;26469.7;1.88612;0
20170913014706617_BPB-R1_snap.fits;1.96439;26465.3;1.40828;0
20170913014806692_BPB-R1_snap.fits;1.97717;26540;1.5387;0
20170913014906766_BPB-R1_snap.fits;1.94923;26512.2;2.06861;0
20170913015006841_BPB-R1_snap.fits;1.83723;26534.2;1.31898;0
20170913015106916_BPB-R1_snap.fits;2.07298;26503.4;2.07637;0
20170913015206990_BPB-R1_snap.fits;2.14536;26465.3;2.28178;0
20170913015307065_BPB-R1_snap.fits;2.2914;26516.6;1.29961;0
20170913015407140_BPB-R1_snap.fits;2.25315;26477.1;1.29025;0
20170913015507214_BPB-R1_snap.fits;1.75177;26522.5;1.71522;0
20170913015607289_BPB-R1_snap.fits;2.36066;26515.1;1.71059;0
20170913015707364_BPB-R1_snap.fits;2.19226;26543;1.88242;0
20170913015820750_BPB-R1_met.fits;1.86237;26449.2;4.70687;0.341333
20170913015836622_BPB-R1_met.fits;1.8633;26449.2;5.32211;0.512
20170913015846180_BPB-R1_met.fits;1.95913;26449.2;10.7253;0.170667
20170913015807438_BPB-R1_snap.fits;1.99919;26477.1;1.64213;0
20170913015907513_BPB-R1_snap.fits;2.08234;26509.3;1.55965;0
