#timestamp,LO_Frequency,Hit 
1505336415.6,286047000.4,N
1505336435.4,286047000.8,N
1505336455.2,286047000.3,N
1505336475.0,286046999.2,N
1505336475.9,286046999.2,N
1505336495.8,286046997.1,P
1505336515.6,286047013.9,P
1505336535.5,286047002.8,N
1505336555.3,286047002.8,N
1505336575.1,286047004.2,N
1505336595.8,286047001.7,N
1505336615.7,286047002.2,N
1505336635.5,286046998.8,N
1505336655.3,286046999.5,N
1505336675.2,286046999.1,N
1505336695.9,286046998.9,N
1505336715.7,286046998.4,N
1505336735.6,286046999.0,N
1505336755.4,286046998.8,N
1505336775.2,286047003.5,N
1505336795.1,286047133.5,P
1505336796.0,286047133.5,N
1505336815.8,286047004.1,N
1505336835.6,286047126.5,N
1505336855.5,286047124.9,N
1505336875.3,286047124.1,N
1505336895.1,286047121.4,N
1505336915.9,286047120.7,N
1505336935.7,286047116.9,N
1505336955.5,286047116.0,N
1505336975.3,286047112.3,N
1505336995.2,286047111.1,N
1505337015.0,286047107.4,N
1505337015.9,286047107.4,N
1505337035.7,286047105.6,N
1505337055.6,286047104.7,N
1505337075.4,286047102.4,N
1505337095.2,286047003.3,N
1505337115.1,286047005.6,N
1505337116.0,286047005.6,N
1505337135.8,286047005.5,N
1505337155.6,286047005.6,N
1505337175.5,286047003.1,N
1505337195.3,286047005.8,N
1505337215.1,286047087.6,N
1505337235.8,286047083.2,N
1505337255.7,286047005.3,N
1505337275.5,286047078.3,N
1505337295.3,286047077.0,N
1505337315.2,286047075.6,N
1505337335.9,286047071.8,N
1505337355.7,286047005.3,N
1505337375.6,286047055.0,N
1505337395.4,286047066.0,N
1505337415.2,286047064.8,N
1505337435.1,286047063.6,N
1505337436.0,286047063.6,N
1505337455.8,286047057.4,N
1505337475.6,286047058.4,N
1505337495.5,286047568.1,P
1505337515.3,286046992.0,N
1505337535.1,286046990.9,N
1505337555.9,286046987.2,N
1505337575.7,286047241.3,N
1505337595.5,286046985.0,N
1505337615.3,286046945.7,N
1505337635.2,286046979.2,N
1505337655.0,286046976.3,N
1505337655.9,286046976.3,N
1505337675.7,286046975.2,N
1505337695.6,286046945.7,N
1505337715.4,286046957.0,N
1505337735.2,286046957.2,N
1505337755.1,286046956.6,N
1505337756.0,286046956.6,N
1505337775.8,286046951.7,N
1505337795.6,286046953.1,N
1505337815.5,286046951.5,N
1505337835.3,286046949.7,N
1505337855.1,286046948.6,N
1505337875.9,286046946.5,N
1505337895.7,286046946.5,N
1505337915.5,286046948.1,N
1505337935.3,286046948.0,N
1505337955.2,286046948.4,N
1505337975.0,286046945.3,N
1505337975.9,286046945.3,N
1505337995.7,286046944.3,N
1505338015.6,286046943.9,N
1505338035.4,286046943.7,N
1505338055.2,286046943.7,N
1505338075.1,286046930.5,N
1505338076.0,286046930.5,N
1505338095.8,286046945.9,N
1505338115.6,286046946.5,P
1505338135.5,286046969.4,P
1505338155.3,286046968.8,P
1505338175.2,286046964.8,P
1505338195.9,286047032.8,P
1505338215.7,286047030.2,N
1505338235.5,286047030.3,N
1505338255.4,286047030.4,N
1505338275.2,286047030.4,N
1505338295.0,286047030.7,N
1505338295.9,286047030.7,N
1505338315.8,286047042.8,N
1505338335.6,286047040.3,N
1505338355.4,286047042.2,N
1505338375.3,286047040.0,N
1505338395.1,286047042.4,N
1505338396.0,286047042.4,N
1505338415.8,286047040.1,N
1505338435.7,286047042.2,N
1505338455.5,286047042.4,N
1505338475.3,286047042.1,N
1505338495.1,286047035.4,N
1505338515.9,286047036.1,N
1505338535.7,286047035.8,N
1505338555.5,286047034.9,N
1505338575.4,286047036.8,N
1505338595.2,286047037.4,N
1505338615.0,286047036.9,N
1505338615.9,286047036.9,N
1505338635.8,286047036.7,N
1505338655.6,286047039.1,N
1505338675.4,286047036.5,N
1505338695.3,286047039.5,N
1505338715.1,286047039.1,N
1505338716.0,286047039.1,P
1505338735.8,286047000.2,N
1505338755.7,286047000.2,N
1505338775.5,286047001.5,N
1505338795.3,286047002.6,N
1505338815.2,286047002.7,N
1505338835.9,286047002.3,N
1505338855.7,286047001.5,N
1505338875.5,286047002.2,N
1505338895.4,286047001.6,N
1505338915.2,286047001.9,N
1505338935.0,286047001.8,N
1505338935.9,286047001.8,N
1505338955.8,286047001.8,N
1505338975.6,286047002.3,N
1505338995.4,286047001.9,N
1505339015.3,286047001.9,N
1505339035.1,286047001.8,N
1505339036.0,286047001.8,N
1505339055.8,286047001.6,N
1505339075.7,286047002.0,N
1505339095.5,286047002.5,N
1505339115.3,286047001.4,N
1505339135.2,286047001.8,N
1505339155.9,286047004.4,N
1505339175.7,286047002.7,N
1505339195.5,286047002.9,N
1505339215.4,286047005.9,N
1505339235.2,286047002.8,N
1505339255.0,286047004.2,N
1505339255.9,286047004.2,N
1505339275.8,286047003.9,P
1505339295.6,286046999.8,N
1505339315.4,286047000.1,N
1505339335.3,286046999.7,N
1505339355.1,286047001.3,N
1505339375.8,286046999.8,N
1505339395.7,286046999.7,N
1505339415.5,286047002.4,N
1505339435.3,286047002.6,N
1505339455.2,286047002.2,N
1505339475.9,286047002.8,N
1505339495.7,286047002.0,N
1505339515.6,286047002.3,N
1505339535.4,286047002.5,N
1505339555.2,286047002.0,N
1505339575.1,286047004.4,P
1505339576.0,286047004.4,P
1505339595.8,286047000.0,N
1505339615.6,286047000.1,N
1505339635.5,286046999.7,N
1505339655.3,286046999.9,N
1505339675.1,286047000.0,N
1505339695.8,286047000.1,N
1505339715.7,286047002.8,N
1505339735.5,286047002.3,N
1505339755.3,286047002.1,N
1505339775.2,286047002.3,N
1505339795.9,286047001.5,N
1505339815.7,286047001.5,N
1505339835.6,286047004.1,N
1505339855.4,286047001.7,N
1505339875.2,286047003.8,N
1505339895.0,286047003.9,N
1505339896.0,286047003.9,N
1505339915.8,286047003.5,N
1505339935.6,286046998.1,N
1505339955.4,286047004.3,N
1505339975.3,286047002.0,N
1505339995.1,286047001.4,N
