# file name; noise; peak f.; mag.; duration
20170913160010233_BPB-R1_snap.fits;6.72309;26522.5;6.67328;0
20170913160110308_BPB-R1_snap.fits;8.63687;26523.9;6.46414;0
20170913160210382_BPB-R1_snap.fits;7.13188;26485.8;7.60976;0
20170913160310457_BPB-R1_snap.fits;7.31006;26465.3;7.0003;0
20170913160410532_BPB-R1_snap.fits;6.8354;26455.1;6.15342;0
20170913160510606_BPB-R1_snap.fits;7.76601;26459.5;7.31274;0
20170913160610681_BPB-R1_snap.fits;7.1315;26540;8.15029;0
20170913160710756_BPB-R1_snap.fits;8.91388;26450.7;7.1526;0
20170913160810830_BPB-R1_snap.fits;7.59781;26475.6;7.47688;0
20170913160910905_BPB-R1_snap.fits;6.24798;26523.9;6.2239;0
20170913161010980_BPB-R1_snap.fits;7.40932;26487.3;5.30189;0
20170913161111054_BPB-R1_snap.fits;7.15447;26523.9;5.83154;0
20170913161211129_BPB-R1_snap.fits;8.08006;26532.7;7.31908;0
20170913161311204_BPB-R1_snap.fits;6.6911;26475.6;6.48043;0
20170913161411278_BPB-R1_snap.fits;6.28363;26455.1;8.19909;0
20170913161511353_BPB-R1_snap.fits;7.09282;26475.6;6.41807;0
20170913161611428_BPB-R1_snap.fits;6.28661;26477.1;6.95825;0
20170913161711502_BPB-R1_snap.fits;6.65762;26477.1;6.78442;0
20170913161811577_BPB-R1_snap.fits;7.30303;26474.1;7.37943;0
20170913161911652_BPB-R1_snap.fits;6.93186;26468.3;6.17703;0
20170913162011726_BPB-R1_snap.fits;7.74598;26499;8.45524;0
20170913162111801_BPB-R1_snap.fits;6.95767;26523.9;7.57156;0
20170913162211876_BPB-R1_snap.fits;7.50913;26480;6.88838;0
20170913162311950_BPB-R1_snap.fits;7.70466;26480;7.34787;0
20170913162412025_BPB-R1_snap.fits;7.29383;26504.9;7.11272;0
20170913162512100_BPB-R1_snap.fits;6.98808;26540;7.98872;0
20170913162612174_BPB-R1_snap.fits;8.36846;26523.9;5.71258;0
20170913162712249_BPB-R1_snap.fits;7.35571;26523.9;6.87608;0
20170913162812324_BPB-R1_snap.fits;8.53823;26475.6;5.32909;0
20170913162912398_BPB-R1_snap.fits;8.02444;26471.2;6.59561;0
20170913163012473_BPB-R1_snap.fits;7.26591;26526.9;6.65663;0
20170913163112548_BPB-R1_snap.fits;7.44418;26475.6;5.82068;0
20170913163212622_BPB-R1_snap.fits;7.16965;26523.9;7.42276;0
20170913163312697_BPB-R1_snap.fits;6.76386;26455.1;6.34288;0
20170913163412772_BPB-R1_snap.fits;7.04214;26532.7;9.19081;0
20170913163512846_BPB-R1_snap.fits;8.48453;26487.3;5.9246;0
20170913163612921_BPB-R1_snap.fits;7.17082;26521;6.12012;0
20170913163712996_BPB-R1_snap.fits;8.02804;26475.6;7.27409;0
20170913163813070_BPB-R1_snap.fits;6.15005;26474.1;5.96747;0
20170913163913145_BPB-R1_snap.fits;8.96047;26545.9;5.43563;0
20170913164013220_BPB-R1_snap.fits;7.42454;26477.1;5.64335;0
20170913164113294_BPB-R1_snap.fits;8.14528;26522.5;7.37775;0
20170913164213369_BPB-R1_snap.fits;5.8764;26475.6;5.87464;0
20170913164313444_BPB-R1_snap.fits;7.40043;26519.5;7.90517;0
20170913164413518_BPB-R1_snap.fits;8.17331;26488.8;7.68498;0
20170913164513593_BPB-R1_snap.fits;8.07263;26534.2;6.09576;0
20170913164613668_BPB-R1_snap.fits;6.75686;26547.4;5.65867;0
20170913164713742_BPB-R1_snap.fits;8.22439;26477.1;6.1334;0
20170913164813817_BPB-R1_snap.fits;7.38219;26522.5;6.82407;0
20170913164913892_BPB-R1_snap.fits;8.13263;26500.5;8.94211;0
20170913165013966_BPB-R1_snap.fits;8.65382;26485.8;6.32268;0
20170913165114041_BPB-R1_snap.fits;7.72559;26477.1;6.26483;0
20170913165214116_BPB-R1_snap.fits;6.76547;26456.5;5.73767;0
20170913165314190_BPB-R1_snap.fits;7.22513;26523.9;7.60375;0
20170913165414265_BPB-R1_snap.fits;7.274;26477.1;7.52866;0
20170913165512121_BPB-R1_met.fits;7.24255;26502;21.0625;0.170667
20170913165514340_BPB-R1_snap.fits;7.81233;26528.3;8.55644;0
20170913165614414_BPB-R1_snap.fits;6.50341;26512.2;6.20787;0
20170913165714489_BPB-R1_snap.fits;7.90412;26450.7;6.19341;0
20170913165814564_BPB-R1_snap.fits;6.24278;26525.4;5.10752;0
20170913165914638_BPB-R1_snap.fits;7.29446;26540;6.25654;0
