# file name; noise; peak f.; mag.; duration
20170913080034468_BPB-R1_snap.fits;2.14874;26449.2;2.12826;0
20170913080134542_BPB-R1_snap.fits;1.91167;26497.6;2.01893;0
20170913080234617_BPB-R1_snap.fits;2.26779;26522.5;1.6795;0
20170913080334692_BPB-R1_snap.fits;2.13439;26543;1.72369;0
20170913080434766_BPB-R1_snap.fits;2.02379;26463.9;1.42867;0
20170913080544910_BPB-R1_met.fits;2.04387;26506.3;6.92108;0.170667
20170913080610510_BPB-R1_met.fits;2.14743;26516.6;5.01948;0.170667
20170913080534841_BPB-R1_snap.fits;2.11071;26488.8;1.81651;0
20170913080634916_BPB-R1_snap.fits;1.98039;26523.9;1.6253;0
20170913080734990_BPB-R1_snap.fits;2.16157;26460.9;1.91479;0
20170913080835065_BPB-R1_snap.fits;2.29517;26465.3;1.42339;0
20170913080935140_BPB-R1_snap.fits;2.1906;26506.3;2.12883;0
20170913081035214_BPB-R1_snap.fits;1.94641;26460.9;1.51664;0
20170913081135289_BPB-R1_snap.fits;1.86146;26529.8;1.4361;0
20170913081235364_BPB-R1_snap.fits;1.8543;26466.8;1.48912;0
20170913081338681_BPB-R1_met.fits;1.9327;26521;4.37579;0.341333
20170913081335438_BPB-R1_snap.fits;2.03213;26494.6;1.87976;0
20170913081435513_BPB-R1_snap.fits;1.80553;26456.5;1.39862;0
20170913081548388_BPB-R1_met.fits;2.10599;26499;10.8484;0.512
20170913081535588_BPB-R1_snap.fits;1.95415;26522.5;1.47073;0
20170913081635662_BPB-R1_snap.fits;2.14157;26510.7;1.80811;0
20170913081735737_BPB-R1_snap.fits;2.01695;26509.3;2.08497;0
20170913081835812_BPB-R1_snap.fits;2.11956;26545.9;1.76469;0
20170913081935886_BPB-R1_snap.fits;2.07446;26450.7;1.7247;0
20170913082035961_BPB-R1_snap.fits;2.32316;26516.6;1.57246;0
20170913082136036_BPB-R1_snap.fits;1.78801;26507.8;1.95744;0
20170913082318777_BPB-R1_met.fits;1.90162;26496.1;3.96162;0.170667
20170913082321678_BPB-R1_met.fits;1.91719;26506.3;7.1987;0.170667
20170913082236110_BPB-R1_snap.fits;2.05854;26453.6;1.83757;0
20170913082336185_BPB-R1_snap.fits;1.98045;26496.1;1.82403;0
20170913082436260_BPB-R1_snap.fits;2.01403;26494.6;1.49949;0
20170913082536334_BPB-R1_snap.fits;1.78078;26481.4;1.39469;0
20170913082710030_BPB-R1_met.fits;1.86665;26510.7;21.8829;0.341333
20170913082636409_BPB-R1_snap.fits;1.75929;26507.8;1.71435;0
20170913082736484_BPB-R1_snap.fits;1.83001;26510.7;1.69916;0
20170913082836558_BPB-R1_snap.fits;1.86197;26465.3;1.95363;0
20170913082936633_BPB-R1_snap.fits;1.92949;26497.6;1.54086;0
20170913083113230_BPB-R1_met.fits;1.74328;26503.4;3.55155;0.170667
20170913083036708_BPB-R1_snap.fits;1.84046;26466.8;1.34636;0
20170913083136782_BPB-R1_snap.fits;1.69018;26537.1;1.68417;0
20170913083236857_BPB-R1_snap.fits;1.78871;26545.9;1.56362;0
20170913083339662_BPB-R1_met.fits;1.9621;26500.5;4.28246;0.170667
20170913083336932_BPB-R1_snap.fits;2.23687;26504.9;2.02334;0
20170913083431033_BPB-R1_met.fits;2.25357;26493.2;7.15971;0.170667
20170913083437006_BPB-R1_snap.fits;2.00699;26453.6;1.64999;0
20170913083533668_BPB-R1_met.fits;1.87804;26490.2;6.25679;0.170667
20170913083537081_BPB-R1_snap.fits;1.72068;26522.5;1.98406;0
20170913083718457_BPB-R1_met.fits;1.91077;26502;6.39755;0.341333
20170913083637156_BPB-R1_snap.fits;2.08372;26547.4;1.38465;0
20170913083737230_BPB-R1_snap.fits;1.95653;26466.8;1.61268;0
20170913083844985_BPB-R1_met.fits;1.97155;26504.9;4.63551;3.75467
20170913083837305_BPB-R1_snap.fits;1.9733;26523.9;1.21943;0
20170913084005198_BPB-R1_met.fits;1.85377;26506.3;4.07344;0.170667
20170913083937380_BPB-R1_snap.fits;1.84035;26484.4;1.13675;0
20170913084101348_BPB-R1_met.fits;1.83247;26482.9;9.09168;0.170667
20170913084037454_BPB-R1_snap.fits;1.91063;26496.1;1.76296;0
20170913084137529_BPB-R1_snap.fits;2.11509;26547.4;1.501;0
20170913084237604_BPB-R1_snap.fits;1.99907;26522.5;1.17769;0
20170913084337678_BPB-R1_snap.fits;1.79672;26453.6;1.47688;0
20170913084527588_BPB-R1_met.fits;2.15135;26491.7;4.76756;0.170667
20170913084437753_BPB-R1_snap.fits;3.0012;26477.1;2.42959;0
20170913084537828_BPB-R1_snap.fits;1.67819;26523.9;1.54137;0
20170913084637902_BPB-R1_snap.fits;2.02963;26499;1.79532;0
20170913084737977_BPB-R1_snap.fits;2.13212;26512.2;1.76066;0
20170913084838052_BPB-R1_snap.fits;2.30598;26494.6;2.29666;0
20170913084931641_BPB-R1_met.fits;2.45393;26509.3;7.24058;0.170667
20170913084938126_BPB-R1_snap.fits;2.40356;26531.2;1.71021;0
20170913085038201_BPB-R1_snap.fits;2.47767;26534.2;2.36746;0
20170913085138276_BPB-R1_snap.fits;2.51752;26462.4;2.10596;0
20170913085238350_BPB-R1_snap.fits;2.34255;26523.9;1.63861;0
20170913085338425_BPB-R1_snap.fits;2.3625;26512.2;1.51391;0
20170913085438500_BPB-R1_snap.fits;2.59726;26488.8;1.58899;0
20170913085534137_BPB-R1_met.fits;2.124;26490.2;5.49725;0.170667
20170913085538574_BPB-R1_snap.fits;2.41777;26502;2.619;0
20170913085638649_BPB-R1_snap.fits;2.3531;26469.7;2.41377;0
20170913085738724_BPB-R1_snap.fits;2.82164;26453.6;2.02429;0
20170913085840334_BPB-R1_met.fits;3.35022;26496.1;10.1911;0.341333
20170913085838798_BPB-R1_snap.fits;2.16656;26531.2;1.87227;0
20170913085938873_BPB-R1_snap.fits;2.82016;26525.4;2.82275;0
