#timestamp,LO_Frequency,Hit 
1505311215.1,286047000.0,N
1505311235.9,286046999.7,N
1505311255.7,286047002.8,N
1505311275.5,286047000.1,N
1505311295.3,286047000.2,N
1505311315.2,286047002.2,N
1505311335.0,286047002.0,N
1505311335.9,286047002.0,N
1505311355.7,286047002.4,N
1505311375.6,286047002.3,N
1505311395.4,286047001.9,N
1505311415.2,286047001.8,N
1505311435.1,286047002.6,N
1505311436.0,286047002.6,N
1505311455.8,286047002.4,N
1505311475.6,286047001.3,N
1505311495.5,286047001.5,N
1505311515.3,286047002.2,N
1505311535.1,286047002.1,N
1505311555.9,286047001.3,N
1505311575.7,286047004.2,P
1505311595.5,286046999.8,N
1505311615.4,286047002.7,N
1505311635.2,286047002.0,N
1505311655.0,286047001.9,N
1505311655.9,286047001.9,N
1505311675.8,286047002.6,N
1505311695.6,286047002.2,N
1505311715.4,286047001.5,N
1505311735.2,286047001.4,N
1505311755.1,286047001.9,N
1505311756.0,286047001.9,N
1505311775.8,286047001.7,N
1505311795.7,286047004.1,P
1505311815.5,286047002.4,N
1505311835.3,286047000.2,N
1505311855.1,286046999.7,N
1505311875.9,286047001.6,N
1505311895.7,286047001.7,N
1505311915.5,286047001.5,N
1505311935.4,286047001.4,N
1505311955.2,286047004.1,P
1505311975.0,286047002.1,N
1505311976.0,286047002.1,N
1505311995.8,286047002.4,N
1505312015.6,286047002.1,N
1505312035.4,286047001.3,N
1505312055.3,286047004.0,P
1505312075.1,286047000.5,N
1505312095.8,286047000.6,N
1505312115.7,286047000.0,N
1505312135.5,286046999.7,N
1505312155.3,286046999.9,N
1505312175.2,286046999.8,N
1505312195.9,286047001.6,N
1505312215.7,286047001.4,N
1505312235.6,286047001.6,N
1505312255.4,286047001.7,N
1505312275.2,286047004.0,P
1505312295.1,286047001.6,N
1505312296.0,286047001.6,N
1505312315.8,286047001.9,N
1505312335.6,286047001.9,N
1505312355.5,286047003.9,P
1505312375.3,286047002.1,N
1505312395.1,286047002.3,N
1505312415.9,286047002.1,N
1505312435.7,286047004.3,P
1505312455.5,286047000.1,N
1505312475.4,286047000.5,N
1505312495.2,286047000.2,N
1505312515.0,286047002.6,N
1505312515.9,286047002.6,N
1505312535.8,286047001.9,N
1505312555.6,286047002.2,N
1505312575.4,286047002.4,N
1505312595.3,286047001.6,N
1505312615.1,286047001.3,N
1505312616.0,286047001.3,N
1505312635.8,286047001.7,N
1505312655.7,286047001.4,N
1505312675.5,286047003.2,P
1505312695.3,286047002.1,N
1505312715.2,286047002.4,P
1505312735.9,286047001.5,N
1505312755.7,286047003.9,P
1505312775.6,286047002.4,N
1505312795.4,286047002.8,P
1505312815.2,286047002.4,P
1505312835.1,286046998.7,P
1505312836.0,286046998.7,N
1505312855.8,286046998.5,N
1505312875.6,286046999.4,N
1505312895.5,286046998.8,N
1505312915.3,286047000.8,N
1505312935.1,286047000.8,N
1505312955.9,286046998.8,N
1505312975.7,286046998.4,N
1505312995.5,286047000.8,N
1505313015.4,286047000.7,N
1505313035.2,286047001.2,N
1505313055.0,286047000.8,N
1505313055.9,286047000.8,N
1505313075.7,286047000.4,N
1505313095.6,286047000.4,N
1505313115.4,286047000.7,N
1505313135.2,286047001.0,N
1505313155.1,286047000.1,N
1505313156.0,286047000.1,N
1505313175.8,286047002.7,N
1505313195.6,286047000.1,N
1505313215.5,286046999.7,N
1505313235.3,286047002.1,N
1505313255.1,286047002.2,N
1505313275.9,286047002.4,N
1505313295.7,286047002.5,N
1505313315.5,286047001.5,N
1505313335.4,286047004.4,P
1505313355.2,286047002.5,N
1505313375.0,286047002.0,N
1505313375.9,286047002.0,N
1505313395.8,286047001.3,N
1505313415.6,286047004.0,P
1505313435.4,286047000.3,N
1505313455.3,286047000.0,N
1505313475.1,286047002.3,N
1505313476.0,286047002.3,N
1505313495.8,286047002.6,N
1505313545.7,286047013.2,E
1505313555.6,286047009.2,N
1505313575.4,286047000.2,P
1505313595.3,286046999.8,N
1505313615.1,286047002.3,N
1505313635.8,286047002.3,N
1505313655.7,286047001.9,N
1505313675.5,286047001.7,N
1505313695.3,286047004.3,N
1505313715.2,286047003.7,N
1505313735.9,286047002.9,N
1505313755.7,286047004.4,N
1505313775.6,286047003.8,N
1505313795.4,286047002.9,N
1505313815.2,286047003.1,N
1505313835.0,286047005.4,N
1505313836.0,286047005.4,N
1505313855.8,286047005.2,N
1505313875.6,286047005.0,N
1505313895.5,286047007.5,P
1505313915.3,286047003.9,N
1505313935.1,286047003.5,N
1505313955.8,286047003.3,N
1505313975.7,286047003.4,N
1505313995.5,286047006.0,P
1505314015.4,286047000.2,N
1505314035.2,286047002.8,N
1505314055.0,286047002.4,N
1505314055.9,286047002.4,N
1505314075.7,286047001.9,N
1505314095.6,286047001.3,N
1505314115.4,286047004.1,N
1505314135.2,286047002.0,N
1505314155.1,286047003.7,N
1505314156.0,286047003.7,N
1505314175.8,286047003.1,N
1505314195.6,286047003.4,N
1505314215.5,286047005.6,P
1505314235.3,286047002.4,N
1505314255.1,286047001.6,N
1505314275.9,286047001.9,N
1505314295.7,286047001.4,N
1505314315.5,286047001.8,N
1505314335.4,286047001.3,N
1505314355.2,286047004.2,P
1505314375.0,286047002.1,N
1505314375.9,286047002.1,N
1505314395.8,286047002.5,N
1505314415.6,286047001.8,N
1505314435.4,286047001.3,N
1505314455.3,286047001.7,N
1505314475.1,286047004.3,P
1505314495.8,286046999.1,N
1505314515.7,286047000.2,N
1505314535.5,286047000.0,N
1505314555.3,286047002.6,N
1505314575.2,286047002.2,N
1505314595.9,286047001.6,N
1505314615.7,286047004.0,N
1505314635.6,286047003.9,N
1505314655.4,286047003.0,N
1505314675.2,286047003.2,N
1505314695.1,286047003.3,N
1505314696.0,286047003.3,N
1505314715.8,286047005.5,P
1505314735.6,286047001.5,N
1505314755.5,286047004.2,N
1505314775.3,286047004.0,N
1505314795.1,286047003.7,N
