# file name; noise; peak f.; mag.; duration
20170913180019193_BPB-R1_snap.fits;5.7909;26523.9;5.15868;0
20170913180119268_BPB-R1_snap.fits;5.65992;26452.1;5.37331;0
20170913180219342_BPB-R1_snap.fits;5.96796;26465.3;4.09387;0
20170913180319417_BPB-R1_snap.fits;6.90488;26541.5;4.69609;0
20170913180419492_BPB-R1_snap.fits;6.60501;26466.8;7.16056;0
20170913180519566_BPB-R1_snap.fits;6.81453;26523.9;7.30864;0
20170913180619641_BPB-R1_snap.fits;6.45942;26450.7;4.15803;0
20170913180719716_BPB-R1_snap.fits;6.79297;26477.1;6.54418;0
20170913180819790_BPB-R1_snap.fits;7.52076;26487.3;5.71889;0
20170913180919865_BPB-R1_snap.fits;5.90415;26485.8;6.13033;0
20170913181019940_BPB-R1_snap.fits;5.55441;26523.9;4.83612;0
20170913181120014_BPB-R1_snap.fits;6.72043;26459.5;3.97803;0
20170913181220089_BPB-R1_snap.fits;6.26702;26458;5.73836;0
20170913181320164_BPB-R1_snap.fits;5.89669;26516.6;6.53185;0
20170913181420238_BPB-R1_snap.fits;6.29043;26523.9;5.30657;0
20170913181520313_BPB-R1_snap.fits;4.68982;26523.9;3.73264;0
20170913181620388_BPB-R1_snap.fits;5.58479;26523.9;5.69454;0
20170913181720462_BPB-R1_snap.fits;6.16406;26502;6.32479;0
20170913181820537_BPB-R1_snap.fits;4.84843;26494.6;6.39845;0
20170913181920612_BPB-R1_snap.fits;5.82766;26522.5;5.3145;0
20170913182020686_BPB-R1_snap.fits;5.98003;26518.1;4.4515;0
20170913182120761_BPB-R1_snap.fits;5.29373;26480;3.96465;0
20170913182220836_BPB-R1_snap.fits;4.2046;26477.1;5.2541;0
20170913182320910_BPB-R1_snap.fits;7.62938;26496.1;5.29406;0
20170913182420985_BPB-R1_snap.fits;7.57262;26523.9;4.85004;0
20170913182521060_BPB-R1_snap.fits;6.09646;26507.8;4.80391;0
20170913182621134_BPB-R1_snap.fits;6.53386;26513.7;4.85817;0
20170913182721209_BPB-R1_snap.fits;6.8488;26496.1;5.10038;0
20170913182821284_BPB-R1_snap.fits;5.6889;26525.4;5.75563;0
20170913182921358_BPB-R1_snap.fits;5.24872;26475.6;4.35912;0
20170913183021433_BPB-R1_snap.fits;4.94551;26488.8;4.1505;0
20170913183121508_BPB-R1_snap.fits;6.13393;26507.8;6.23623;0
20170913183221582_BPB-R1_snap.fits;5.20062;26510.7;5.32434;0
20170913183321657_BPB-R1_snap.fits;4.9224;26529.8;5.8374;0
20170913183421732_BPB-R1_snap.fits;7.26469;26531.2;7.58665;0
20170913183521806_BPB-R1_snap.fits;7.48641;26535.6;5.70741;0
20170913183621881_BPB-R1_snap.fits;7.14417;26518.1;4.72767;0
20170913183721956_BPB-R1_snap.fits;5.57817;26452.1;6.67956;0
20170913183822030_BPB-R1_snap.fits;6.00947;26523.9;5.38551;0
20170913183922105_BPB-R1_snap.fits;5.20014;26523.9;4.82919;0
20170913184022180_BPB-R1_snap.fits;5.22645;26494.6;5.88713;0
20170913184122254_BPB-R1_snap.fits;5.20522;26458;4.72741;0
20170913184222329_BPB-R1_snap.fits;5.83447;26523.9;4.31844;0
20170913184322404_BPB-R1_snap.fits;4.72344;26523.9;4.56769;0
20170913184422478_BPB-R1_snap.fits;6.35726;26496.1;3.22247;0
20170913184522553_BPB-R1_snap.fits;5.10369;26458;4.37581;0
20170913184711438_BPB-R1_met.fits;6.18987;26547.4;15.2786;0.170667
20170913184622628_BPB-R1_snap.fits;9.7976;26521;5.46978;0
20170913184722702_BPB-R1_snap.fits;5.47234;26529.8;6.11396;0
20170913184822777_BPB-R1_snap.fits;5.22819;26455.1;5.95107;0
20170913184922852_BPB-R1_snap.fits;4.64814;26500.5;4.6835;0
20170913185022926_BPB-R1_snap.fits;5.68681;26499;3.39507;0
20170913185123001_BPB-R1_snap.fits;5.33131;26545.9;5.26749;0
20170913185223076_BPB-R1_snap.fits;6.37575;26523.9;4.62901;0
20170913185323150_BPB-R1_snap.fits;4.65215;26522.5;4.49345;0
20170913185419300_BPB-R1_met.fits;4.52844;26463.9;14.1268;0.170667
20170913185423225_BPB-R1_snap.fits;5.88185;26543;5.17187;0
20170913185523300_BPB-R1_snap.fits;5.20592;26538.6;3.2813;0
20170913185623374_BPB-R1_snap.fits;5.11089;26538.6;5.13237;0
20170913185723449_BPB-R1_snap.fits;6.58051;26472.7;4.13189;0
20170913185825060_BPB-R1_met.fits;5.05956;26526.9;10.4825;0.170667
20170913185823524_BPB-R1_snap.fits;5.54073;26534.2;6.47445;0
20170913185923598_BPB-R1_snap.fits;5.44569;26482.9;4.84897;0
