# file name; noise; peak f.; mag.; duration
20170913035948900_BPB-R1_met.fits;2.40324;26522.5;9.21922;0.170667
20170913040016548_BPB-R1_snap.fits;2.52443;26502;2.19436;0
20170913040137785_BPB-R1_met.fits;2.43792;26544.4;5.12031;0.170667
20170913040116622_BPB-R1_snap.fits;2.32879;26496.1;1.37141;0
20170913040233593_BPB-R1_met.fits;2.25927;26521;6.03103;0.512
20170913040216697_BPB-R1_snap.fits;2.05748;26480;1.70124;0
20170913040316772_BPB-R1_snap.fits;2.44101;26500.5;1.67523;0
20170913040416846_BPB-R1_snap.fits;2.687;26522.5;1.95246;0
20170913040516921_BPB-R1_snap.fits;2.27797;26545.9;1.62053;0
20170913040616996_BPB-R1_snap.fits;2.24653;26516.6;1.71896;0
20170913040717070_BPB-R1_snap.fits;2.336;26545.9;1.77454;0
20170913040811513_BPB-R1_met.fits;2.21536;26502;16.0465;0.341333
20170913040835918_BPB-R1_met.fits;2.44487;26507.8;5.51658;0.170667
20170913040839673_BPB-R1_met.fits;1.7449;26510.7;3.78338;0.170667
20170913040842233_BPB-R1_met.fits;2.39772;26528.3;10.611;0.341333
20170913040817145_BPB-R1_snap.fits;2.18717;26452.1;1.97406;0
20170913040923876_BPB-R1_met.fits;2.26501;26502;4.53544;0.170667
20170913040917220_BPB-R1_snap.fits;2.55474;26477.1;1.76938;0
20170913041017294_BPB-R1_snap.fits;2.20423;26525.4;2.3587;0
20170913041117369_BPB-R1_snap.fits;2.13567;26455.1;1.9528;0
20170913041221710_BPB-R1_met.fits;2.25064;26502;4.81779;0.170667
20170913041217444_BPB-R1_snap.fits;2.04316;26535.6;2.14976;0
20170913041317518_BPB-R1_snap.fits;2.04815;26518.1;1.7913;0
20170913041417593_BPB-R1_snap.fits;2.78087;26521;2.10322;0
20170913041517668_BPB-R1_snap.fits;2.80477;26532.7;1.86938;0
20170913041617742_BPB-R1_snap.fits;2.6081;26471.2;2.74499;0
20170913041717817_BPB-R1_snap.fits;2.67093;26481.4;2.06146;0
20170913041827278_BPB-R1_met.fits;2.39353;26513.7;4.91808;0.170667
20170913041817892_BPB-R1_snap.fits;2.5305;26478.5;1.96192;0
20170913041917966_BPB-R1_snap.fits;2.3987;26475.6;2.43142;0
20170913042017188_BPB-R1_met.fits;2.3071;26507.8;6.74253;0.170667
20170913042018041_BPB-R1_snap.fits;2.07905;26522.5;1.66473;0
20170913042118116_BPB-R1_snap.fits;2.64416;26513.7;1.64261;0
20170913042240206_BPB-R1_met.fits;2.30638;26502;5.60164;0.170667
20170913042218190_BPB-R1_snap.fits;2.39545;26526.9;1.6545;0
20170913042323556_BPB-R1_met.fits;2.23334;26499;6.91551;0.170667
20170913042318265_BPB-R1_snap.fits;2.30382;26475.6;1.93948;0
20170913042418340_BPB-R1_snap.fits;2.48087;26540;1.4414;0
20170913042518414_BPB-R1_snap.fits;2.38425;26531.2;2.06267;0
20170913042618489_BPB-R1_snap.fits;2.25018;26528.3;1.92137;0
20170913042718564_BPB-R1_snap.fits;2.54873;26491.7;2.12844;0
20170913042818638_BPB-R1_snap.fits;2.59691;26463.9;1.83709;0
20170913042918713_BPB-R1_snap.fits;2.67895;26481.4;2.13456;0
20170913043018788_BPB-R1_snap.fits;2.24888;26521;1.9889;0
20170913043118862_BPB-R1_snap.fits;2.40564;26493.2;2.04112;0
20170913043218937_BPB-R1_snap.fits;2.52283;26472.7;1.84929;0
20170913043319012_BPB-R1_snap.fits;1.96112;26475.6;2.89761;0
20170913043419086_BPB-R1_snap.fits;2.2685;26540;2.04046;0
20170913043607289_BPB-R1_met.fits;2.49732;26522.5;11.8289;0.170667
20170913043519161_BPB-R1_snap.fits;2.47391;26475.6;2.0369;0
20170913043619236_BPB-R1_snap.fits;2.51872;26506.3;1.95142;0
20170913043719310_BPB-R1_snap.fits;2.30833;26502;2.03278;0
20170913043816825_BPB-R1_met.fits;2.75898;26507.8;10.0325;0.170667
20170913043819385_BPB-R1_snap.fits;2.22871;26535.6;2.32278;0
20170913043919460_BPB-R1_snap.fits;2.39941;26499;1.85087;0
20170913044019534_BPB-R1_snap.fits;2.72771;26462.4;2.37322;0
20170913044119609_BPB-R1_snap.fits;2.77516;26496.1;2.42823;0
20170913044219684_BPB-R1_snap.fits;2.64776;26510.7;2.10536;0
20170913044319758_BPB-R1_snap.fits;2.73158;26544.4;2.16913;0
20170913044419833_BPB-R1_snap.fits;2.58233;26503.4;2.52656;0
20170913044519908_BPB-R1_snap.fits;2.37087;26497.6;2.3894;0
20170913044619982_BPB-R1_snap.fits;2.31058;26544.4;2.10188;0
20170913044720057_BPB-R1_snap.fits;2.26808;26456.5;1.61253;0
20170913044850852_BPB-R1_met.fits;2.53536;26507.8;11.2435;0.341333
20170913044820132_BPB-R1_snap.fits;2.50378;26493.2;2.4986;0
20170913044920206_BPB-R1_snap.fits;2.57549;26518.1;2.40332;0
20170913045020281_BPB-R1_snap.fits;2.31624;26475.6;1.73064;0
20170913045120356_BPB-R1_snap.fits;2.33973;26469.7;2.39018;0
20170913045240398_BPB-R1_met.fits;2.60251;26504.9;5.93404;0.170667
20170913045220430_BPB-R1_snap.fits;2.38279;26481.4;2.08448;0
20170913045320505_BPB-R1_snap.fits;2.61688;26518.1;1.74723;0
20170913045420580_BPB-R1_snap.fits;2.52546;26496.1;1.7294;0
20170913045520654_BPB-R1_snap.fits;2.29875;26519.5;1.89325;0
20170913045620729_BPB-R1_snap.fits;2.25245;26502;2.46643;0
20170913045750500_BPB-R1_met.fits;2.42533;26525.4;5.33918;0.170667
20170913045802617_BPB-R1_met.fits;2.47811;26537.1;5.31694;0.170667
20170913045720804_BPB-R1_snap.fits;2.28952;26471.2;1.58075;0
20170913045820878_BPB-R1_snap.fits;2.57474;26490.2;2.3407;0
20170913045920953_BPB-R1_snap.fits;2.46269;26453.6;1.83365;0
