# file name; noise; peak f.; mag.; duration
20170913060044622_BPB-R1_met.fits;2.66314;26449.2;9.68184;0.170667
20170913060025508_BPB-R1_snap.fits;2.11014;26522.5;1.93811;0
20170913060125582_BPB-R1_snap.fits;2.30935;26465.3;1.73028;0
20170913060225657_BPB-R1_snap.fits;2.60296;26502;1.9752;0
20170913060325732_BPB-R1_snap.fits;2.09558;26496.1;2.42361;0
20170913060425806_BPB-R1_snap.fits;2.58452;26477.1;2.12709;0
20170913060525881_BPB-R1_snap.fits;2.03179;26518.1;2.2558;0
20170913060625956_BPB-R1_snap.fits;2.29782;26462.4;2.05266;0
20170913060726030_BPB-R1_snap.fits;2.12168;26459.5;2.33985;0
20170913060826105_BPB-R1_snap.fits;2.12635;26522.5;2.03216;0
20170913060926180_BPB-R1_snap.fits;2.69414;26504.9;2.12027;0
20170913061026254_BPB-R1_snap.fits;2.19189;26477.1;1.9807;0
20170913061135204_BPB-R1_met.fits;2.53458;26502;5.81944;0.170667
20170913061126329_BPB-R1_snap.fits;2.59255;26474.1;1.70719;0
20170913061226404_BPB-R1_snap.fits;2.72001;26518.1;2.13073;0
20170913061326478_BPB-R1_snap.fits;2.71265;26499;2.0607;0
20170913061426553_BPB-R1_snap.fits;2.3437;26468.3;2.21692;0
20170913061526628_BPB-R1_snap.fits;2.16879;26541.5;1.40969;0
20170913061626702_BPB-R1_snap.fits;2.48095;26518.1;1.64154;0
20170913061726777_BPB-R1_snap.fits;2.71243;26493.2;2.14139;0
20170913061826852_BPB-R1_snap.fits;2.45868;26497.6;1.87497;0
20170913062001742_BPB-R1_met.fits;2.22063;26469.7;4.82907;0.170667
20170913061926926_BPB-R1_snap.fits;2.51141;26537.1;1.92949;0
20170913062027001_BPB-R1_snap.fits;2.47513;26475.6;2.0128;0
20170913062127076_BPB-R1_snap.fits;2.31114;26496.1;1.98991;0
20170913062227150_BPB-R1_snap.fits;2.30083;26496.1;2.37435;0
20170913062327225_BPB-R1_snap.fits;2.60349;26490.2;1.5525;0
20170913062454606_BPB-R1_met.fits;2.216;26496.1;5.04815;0.170667
20170913062427300_BPB-R1_snap.fits;2.70843;26521;2.12883;0
20170913062527374_BPB-R1_snap.fits;2.66014;26523.9;1.86212;0
20170913062627449_BPB-R1_snap.fits;2.40327;26506.3;2.02703;0
20170913062727524_BPB-R1_snap.fits;2.39485;26490.2;2.13724;0
20170913062828622_BPB-R1_met.fits;2.44838;26518.1;5.20831;0.853333
20170913062827598_BPB-R1_snap.fits;2.57476;26478.5;2.43224;0
20170913062927673_BPB-R1_snap.fits;2.66571;26487.3;1.96231;0
20170913063027748_BPB-R1_snap.fits;2.87517;26491.7;1.99425;0
20170913063127822_BPB-R1_snap.fits;2.28186;26496.1;1.63782;0
20170913063315513_BPB-R1_met.fits;1.95531;26509.3;7.19606;0.341333
20170913063227897_BPB-R1_snap.fits;2.71021;26522.5;2.63066;0
20170913063327972_BPB-R1_snap.fits;2.30573;26494.6;2.31953;0
20170913063459620_BPB-R1_met.fits;2.11646;26494.6;10.5102;0.170667
20170913063428046_BPB-R1_snap.fits;2.25509;26485.8;2.2629;0
20170913063528121_BPB-R1_snap.fits;2.95268;26504.9;2.29696;0
20170913063628196_BPB-R1_snap.fits;2.67232;26499;1.71225;0
20170913063728270_BPB-R1_snap.fits;2.70826;26509.3;2.41038;0
20170913063828345_BPB-R1_snap.fits;2.4488;26487.3;1.85557;0
20170913063928420_BPB-R1_snap.fits;2.17861;26518.1;2.10928;0
20170913064028494_BPB-R1_snap.fits;2.34115;26496.1;1.92143;0
20170913064128569_BPB-R1_snap.fits;2.36747;26485.8;2.32296;0
20170913064228644_BPB-R1_snap.fits;2.80831;26515.1;2.67157;0
20170913064322233_BPB-R1_met.fits;2.74295;26506.3;10.1751;1.536
20170913064328718_BPB-R1_snap.fits;2.86352;26488.8;2.30887;0
20170913064504633_BPB-R1_met.fits;2.17518;26510.7;19.0288;0.512
20170913064428793_BPB-R1_snap.fits;2.26175;26456.5;2.30102;0
20170913064528868_BPB-R1_snap.fits;2.12463;26503.4;1.58641;0
20170913064628942_BPB-R1_snap.fits;2.41407;26500.5;1.83033;0
20170913064729017_BPB-R1_snap.fits;2.88899;26523.9;2.10344;0
20170913064918756_BPB-R1_met.fits;2.57636;26503.4;7.7741;0.170667
20170913064829092_BPB-R1_snap.fits;2.27795;26460.9;2.24024;0
20170913064929166_BPB-R1_snap.fits;2.41884;26494.6;2.33024;0
20170913065029241_BPB-R1_snap.fits;2.54514;26458;2.55669;0
20170913065129316_BPB-R1_snap.fits;2.41906;26507.8;2.39211;0
20170913065229390_BPB-R1_snap.fits;2.18829;26523.9;1.80199;0
20170913065329465_BPB-R1_snap.fits;2.1652;26474.1;2.06148;0
20170913065429540_BPB-R1_snap.fits;2.03116;26516.6;6.19033;0
20170913065524494_BPB-R1_met.fits;2.76024;26515.1;10.1026;1.87733
20170913065529614_BPB-R1_snap.fits;2.04521;26522.5;1.70618;0
20170913065629689_BPB-R1_snap.fits;2.66374;26455.1;1.62492;0
20170913065758265_BPB-R1_met.fits;2.36785;26510.7;5.63194;0.170667
20170913065729764_BPB-R1_snap.fits;2.22403;26543;1.74548;0
20170913065829838_BPB-R1_snap.fits;1.9864;26494.6;1.86365;0
20170913065929913_BPB-R1_snap.fits;2.81625;26478.5;1.67856;0
