# file name; noise; peak f.; mag.; duration
20170913170014713_BPB-R1_snap.fits;8.54192;26477.1;5.97072;0
20170913170114788_BPB-R1_snap.fits;6.07625;26523.9;5.24993;0
20170913170214862_BPB-R1_snap.fits;7.01381;26477.1;5.58798;0
20170913170314937_BPB-R1_snap.fits;7.24729;26449.2;7.38891;0
20170913170415012_BPB-R1_snap.fits;7.01084;26507.8;6.6356;0
20170913170515086_BPB-R1_snap.fits;8.02646;26475.6;6.62885;0
20170913170615161_BPB-R1_snap.fits;6.45947;26523.9;5.58472;0
20170913170715236_BPB-R1_snap.fits;6.46604;26475.6;5.91395;0
20170913170815310_BPB-R1_snap.fits;6.54652;26522.5;6.52917;0
20170913170915385_BPB-R1_snap.fits;6.5272;26475.6;5.36378;0
20170913171015460_BPB-R1_snap.fits;6.81176;26540;8.08616;0
20170913171115534_BPB-R1_snap.fits;8.01384;26475.6;5.38811;0
20170913171215609_BPB-R1_snap.fits;7.50774;26531.2;6.32244;0
20170913171315684_BPB-R1_snap.fits;7.60054;26523.9;7.09002;0
20170913171415758_BPB-R1_snap.fits;7.62497;26547.4;8.06229;0
20170913171515833_BPB-R1_snap.fits;10.6384;26475.6;7.09684;0
20170913171615908_BPB-R1_snap.fits;6.9639;26477.1;6.97432;0
20170913171715982_BPB-R1_snap.fits;9.01211;26494.6;7.12213;0
20170913171816057_BPB-R1_snap.fits;6.69925;26475.6;6.19649;0
20170913171916132_BPB-R1_snap.fits;6.5741;26523.9;7.30534;0
20170913172016206_BPB-R1_snap.fits;7.72749;26534.2;4.98352;0
20170913172116281_BPB-R1_snap.fits;7.22832;26475.6;6.24108;0
20170913172216356_BPB-R1_snap.fits;6.29286;26485.8;6.36432;0
20170913172316430_BPB-R1_snap.fits;6.401;26477.1;5.85933;0
20170913172416505_BPB-R1_snap.fits;6.47204;26490.2;7.22088;0
20170913172516580_BPB-R1_snap.fits;7.27181;26515.1;6.25646;0
20170913172616654_BPB-R1_snap.fits;6.52476;26475.6;4.73337;0
20170913172716729_BPB-R1_snap.fits;7.24075;26482.9;4.97905;0
20170913172816804_BPB-R1_snap.fits;7.57516;26523.9;5.29378;0
20170913172916878_BPB-R1_snap.fits;6.86726;26525.4;6.70719;0
20170913173016953_BPB-R1_snap.fits;7.63913;26485.8;6.93482;0
20170913173117028_BPB-R1_snap.fits;6.27452;26481.4;6.72319;0
20170913173217102_BPB-R1_snap.fits;7.30301;26477.1;7.26189;0
20170913173317177_BPB-R1_snap.fits;6.8299;26522.5;4.81043;0
20170913173417252_BPB-R1_snap.fits;7.34326;26522.5;5.90196;0
20170913173517326_BPB-R1_snap.fits;7.88092;26523.9;9.09673;0
20170913173617401_BPB-R1_snap.fits;7.20261;26487.3;6.09122;0
20170913173717476_BPB-R1_snap.fits;7.53698;26475.6;5.87019;0
20170913173817550_BPB-R1_snap.fits;6.79535;26523.9;6.20496;0
20170913173917625_BPB-R1_snap.fits;6.93706;26528.3;7.7917;0
20170913174017700_BPB-R1_snap.fits;6.62875;26523.9;5.33427;0
20170913174117774_BPB-R1_snap.fits;8.37431;26468.3;4.3185;0
20170913174217849_BPB-R1_snap.fits;7.319;26538.6;7.90889;0
20170913174317924_BPB-R1_snap.fits;7.31408;26504.9;6.58971;0
20170913174417998_BPB-R1_snap.fits;6.67065;26523.9;5.09849;0
20170913174518073_BPB-R1_snap.fits;8.37382;26455.1;5.32705;0
20170913174618148_BPB-R1_snap.fits;6.54454;26523.9;6.86834;0
20170913174718222_BPB-R1_snap.fits;5.60561;26522.5;5.60029;0
20170913174818297_BPB-R1_snap.fits;5.95728;26523.9;5.37815;0
20170913174918372_BPB-R1_snap.fits;7.63375;26475.6;5.28882;0
20170913175018446_BPB-R1_snap.fits;5.99468;26496.1;6.28651;0
20170913175118521_BPB-R1_snap.fits;5.66533;26523.9;5.61702;0
20170913175218596_BPB-R1_snap.fits;6.88312;26482.9;5.93807;0
20170913175318670_BPB-R1_snap.fits;7.47478;26477.1;4.60256;0
20170913175418745_BPB-R1_snap.fits;7.40469;26522.5;4.27209;0
20170913175518820_BPB-R1_snap.fits;7.00734;26523.9;7.45846;0
20170913175618894_BPB-R1_snap.fits;5.76393;26523.9;7.34989;0
20170913175718969_BPB-R1_snap.fits;5.36595;26507.8;5.15141;0
20170913175819044_BPB-R1_snap.fits;6.19492;26535.6;6.2856;0
20170913175919118_BPB-R1_snap.fits;6.29986;26523.9;5.44195;0
