#timestamp,LO_Frequency,Hit 
1505260815.1,286047000.4,N
1505260816.0,286047000.4,N
1505260835.8,286047000.1,N
1505260855.7,286047005.9,P
1505260875.5,286047000.6,N
1505260895.3,286046999.2,N
1505260915.1,286047002.8,N
1505260935.9,286047000.0,N
1505260955.7,286047000.9,N
1505260975.5,286047000.6,N
1505260995.4,286047000.7,N
1505261015.2,286047000.4,N
1505261035.0,286046996.7,N
1505261035.9,286046996.7,N
1505261055.8,286046998.7,N
1505261075.6,286046999.6,N
1505261095.4,286046999.2,N
1505261115.3,286046999.2,N
1505261135.1,286046999.4,N
1505261136.0,286046999.4,N
1505261155.8,286047020.1,P
1505261175.7,286047020.0,N
1505261195.5,286047019.7,N
1505261215.3,286047014.8,N
1505261235.2,286047015.5,N
1505261255.9,286047015.5,N
1505261275.7,286047015.3,N
1505261295.5,286047015.3,N
1505261315.4,286047015.0,N
1505261335.2,286047015.0,N
1505261355.0,286047014.7,N
1505261355.9,286047014.7,N
1505261375.8,286047014.6,P
1505261395.6,286047001.0,P
1505261415.4,286046999.2,N
1505261435.3,286047002.8,N
1505261455.1,286047127.2,P
1505261475.9,286047243.2,P
1505261495.7,286047119.6,N
1505261515.5,286046986.9,N
1505261535.3,286047239.0,N
1505261555.2,286047235.9,N
1505261575.0,286047233.8,N
1505261575.9,286047233.8,N
1505261595.7,286047234.5,N
1505261615.6,286047234.6,N
1505261635.4,286047234.4,N
1505261655.2,286047234.6,N
1505261675.1,286047234.5,N
1505261676.0,286047234.5,N
1505261695.8,286047234.5,N
1505261715.6,286047234.3,N
1505261735.5,286047232.1,N
1505261755.3,286047232.0,N
1505261775.1,286047487.1,P
1505261795.9,286046321.6,P
1505261815.7,286047104.4,N
1505261835.5,286046750.1,N
1505261855.4,286046845.2,N
1505261875.2,286046493.8,N
1505261895.0,286046382.3,N
1505261895.9,286046382.3,N
1505261915.7,286046917.1,N
1505261935.6,286046996.2,N
1505261955.4,286046993.6,N
1505261975.2,286046834.6,N
1505261995.1,286047089.6,N
1505261996.0,286047089.6,N
1505262015.8,286046990.7,N
1505262035.6,286047086.4,N
1505262055.5,286047084.5,N
1505262075.3,286047083.3,N
1505262095.1,286046952.4,N
1505262115.9,286047130.6,N
1505262135.7,286046986.7,N
1505262155.5,286046986.3,N
1505262175.4,286047074.9,N
1505262195.2,286046811.0,N
1505262215.0,286046720.8,N
1505262215.9,286046720.8,N
1505262235.7,286046720.5,N
1505262255.6,286046893.3,N
1505262275.4,286046748.7,N
1505262295.2,286046749.4,N
1505262315.1,286046749.9,N
1505262316.0,286046749.9,N
1505262335.8,286046749.6,N
1505262355.6,286046749.4,N
1505262375.5,286046749.2,N
1505262395.3,286046748.7,N
1505262415.1,286046749.0,N
1505262435.9,286046748.8,N
1505262455.7,286046749.0,N
1505262475.5,286046748.9,N
1505262495.4,286047030.5,N
1505262515.2,286047031.2,N
1505262535.0,286047028.6,N
1505262535.9,286047028.6,N
1505262555.8,286047028.9,N
1505262575.6,286047031.1,N
1505262595.4,286047028.9,N
1505262615.2,286047028.9,N
1505262635.1,286047028.6,N
1505262636.0,286047028.6,N
1505262655.8,286047031.4,N
1505262675.6,286046686.8,N
1505262695.5,286047013.6,N
1505262715.3,286046948.8,N
1505262735.1,286047040.0,N
1505262755.9,286046791.0,N
1505262775.7,286046790.7,N
1505262795.5,286046790.6,N
1505262815.4,286046790.2,N
1505262835.2,286046790.2,N
1505262855.0,286046915.8,N
1505262855.9,286046915.8,N
1505262875.8,286046915.4,N
1505262895.6,286046919.3,N
1505262915.4,286046918.7,N
1505262935.3,286046920.6,N
1505262955.1,286046918.4,N
1505262956.0,286046918.4,N
1505262975.8,286046921.4,N
1505262995.7,286046923.8,N
1505263015.5,286046925.5,N
1505263035.3,286046925.0,N
1505263055.1,286046927.3,N
1505263075.9,286046928.5,N
1505263095.7,286046930.6,N
1505263115.6,286046724.2,P
1505263135.4,286046800.5,N
1505263155.2,286046800.2,N
1505263175.0,286046801.0,N
1505263176.0,286046801.0,P
1505263195.8,286046990.8,N
1505263215.6,286046991.2,N
1505263235.5,286046990.9,N
1505263255.3,286046991.5,N
1505263275.1,286046990.8,N
1505263295.8,286046990.3,N
1505263315.7,286046992.6,N
1505263335.5,286046867.0,N
1505263355.3,286046867.6,N
1505263375.2,286046868.1,N
1505263395.9,286046867.9,N
1505263415.7,286046868.3,N
1505263435.6,286046868.3,N
1505263455.4,286046865.3,N
1505263475.2,286046865.3,N
1505263495.1,286046865.7,N
1505263496.0,286046865.7,N
1505263515.8,286046865.7,N
1505263535.6,286046865.7,N
1505263555.4,286046862.3,N
1505263575.3,286046776.4,P
1505263595.1,286046875.1,N
1505263615.9,286046875.2,N
1505263635.7,286046875.6,N
1505263655.5,286046875.7,N
1505263675.4,286046876.2,P
1505263695.2,286047010.9,N
1505263715.0,286047011.3,N
1505263715.9,286047011.3,N
1505263735.8,286047010.9,N
1505263755.6,286047011.0,N
1505263775.4,286046972.5,N
1505263795.3,286047195.3,P
1505263815.1,286047373.7,P
1505263816.0,286047373.7,N
1505263835.8,286047281.1,N
1505263855.7,286047279.2,N
1505263875.5,286047285.7,N
1505263895.3,286047284.8,N
1505263915.2,286047285.0,N
1505263935.9,286047287.6,N
1505263955.7,286047287.2,N
1505263975.5,286047287.1,N
1505263995.4,286047260.1,N
1505264015.2,286047260.2,N
1505264035.0,286047257.6,N
1505264035.9,286047257.6,N
1505264055.8,286047258.2,P
1505264075.6,286046994.4,N
1505264095.4,286046423.4,P
1505264115.3,286046422.9,N
1505264135.1,286046423.0,N
1505264155.8,286046420.5,N
1505264175.7,286046423.4,N
1505264195.5,286046423.3,N
1505264215.3,286046422.9,N
1505264235.2,286046423.1,N
1505264255.9,286046422.9,N
1505264275.7,286046422.8,N
1505264295.6,286046754.6,N
1505264315.4,286047038.7,N
1505264335.2,286046824.5,N
1505264355.0,286046402.2,N
1505264356.0,286046402.2,N
1505264375.8,286046402.2,N
1505264395.6,286046402.5,N
