# file name; noise; peak f.; mag.; duration
20170913135947449_BPB-R1_met.fits;2.89819;26493.2;7.64734;0.170667
20170913140001273_BPB-R1_snap.fits;4.12927;26494.6;4.12646;0
20170913140101348_BPB-R1_snap.fits;3.35917;26504.9;3.79478;0
20170913140215929_BPB-R1_met.fits;3.16225;26502;7.08878;0.170667
20170913140201422_BPB-R1_snap.fits;3.48776;26469.7;3.9496;0
20170913140301497_BPB-R1_snap.fits;4.61016;26485.8;3.90989;0
20170913140401572_BPB-R1_snap.fits;3.14441;26481.4;2.09305;0
20170913140501646_BPB-R1_snap.fits;3.88084;26547.4;2.6072;0
20170913140601721_BPB-R1_snap.fits;3.1807;26507.8;2.40552;0
20170913140701796_BPB-R1_snap.fits;3.76062;26538.6;3.7022;0
20170913140801870_BPB-R1_snap.fits;3.27581;26453.6;2.47838;0
20170913140901945_BPB-R1_snap.fits;4.00793;26515.1;4.11438;0
20170913141002020_BPB-R1_snap.fits;3.18688;26523.9;2.70861;0
20170913141101924_BPB-R1_met.fits;2.45358;26493.2;6.05882;1.536
20170913141102094_BPB-R1_snap.fits;3.75874;26450.7;2.65835;0
20170913141202169_BPB-R1_snap.fits;4.34896;26547.4;3.26029;0
20170913141324942_BPB-R1_met.fits;2.76036;26481.4;32.6781;0.341333
20170913141302244_BPB-R1_snap.fits;3.32855;26513.7;2.96489;0
20170913141417508_BPB-R1_met.fits;5.24858;26516.6;28.1915;0.341333
20170913141402318_BPB-R1_snap.fits;4.4056;26537.1;3.37217;0
20170913141539428_BPB-R1_met.fits;3.13417;26523.9;6.31185;0.682667
20170913141502393_BPB-R1_snap.fits;2.91473;26477.1;2.27316;0
20170913141636260_BPB-R1_met.fits;4.18325;26503.4;16.4298;1.19467
20170913141602468_BPB-R1_snap.fits;2.73955;26504.9;1.81801;0
20170913141702542_BPB-R1_snap.fits;4.52724;26458;3.4496;0
20170913141802617_BPB-R1_snap.fits;4.36646;26453.6;4.10327;0
20170913141902692_BPB-R1_snap.fits;2.87025;26453.6;2.74728;0
20170913142002766_BPB-R1_snap.fits;4.32652;26496.1;3.8558;0
20170913142102841_BPB-R1_snap.fits;4.00021;26523.9;4.9834;0
20170913142202916_BPB-R1_snap.fits;3.15431;26497.6;2.80631;0
20170913142302990_BPB-R1_snap.fits;4.61089;26525.4;2.6305;0
20170913142403065_BPB-R1_snap.fits;3.43732;26496.1;3.73715;0
20170913142503140_BPB-R1_snap.fits;4.23826;26496.1;4.35717;0
20170913142603214_BPB-R1_snap.fits;5.23713;26522.5;4.51489;0
20170913142703289_BPB-R1_snap.fits;4.26808;26449.2;3.69516;0
20170913142803364_BPB-R1_snap.fits;4.07295;26537.1;2.96539;0
20170913142903438_BPB-R1_snap.fits;5.77416;26506.3;4.8478;0
20170913143003513_BPB-R1_snap.fits;4.29817;26485.8;3.90873;0
20170913143103588_BPB-R1_snap.fits;5.71464;26543;4.76123;0
20170913143203662_BPB-R1_snap.fits;3.87596;26487.3;3.077;0
20170913143303737_BPB-R1_snap.fits;4.04679;26547.4;3.53606;0
20170913143403812_BPB-R1_snap.fits;3.68202;26455.1;3.72662;0
20170913143503886_BPB-R1_snap.fits;5.50506;26491.7;5.04477;0
20170913143603961_BPB-R1_snap.fits;6.1673;26475.6;5.24231;0
20170913143704036_BPB-R1_snap.fits;5.86865;26475.6;3.80998;0
20170913143804110_BPB-R1_snap.fits;4.7849;26535.6;3.79237;0
20170913143904185_BPB-R1_snap.fits;4.06513;26450.7;4.42228;0
20170913144004260_BPB-R1_snap.fits;5.90901;26468.3;5.30142;0
20170913144104334_BPB-R1_snap.fits;4.10661;26518.1;3.65443;0
20170913144204409_BPB-R1_snap.fits;5.90717;26469.7;4.16548;0
20170913144304484_BPB-R1_snap.fits;4.21989;26516.6;4.18405;0
20170913144404558_BPB-R1_snap.fits;4.91357;26475.6;5.28829;0
20170913144504633_BPB-R1_snap.fits;5.84926;26458;3.98619;0
20170913144604708_BPB-R1_snap.fits;6.27228;26497.6;5.64872;0
20170913144704782_BPB-R1_snap.fits;5.40102;26475.6;6.04182;0
20170913144804857_BPB-R1_snap.fits;5.54504;26477.1;4.15646;0
20170913144901006_BPB-R1_met.fits;4.77666;26502;12.8662;0.341333
20170913144904932_BPB-R1_snap.fits;6.70238;26450.7;5.67305;0
20170913145005006_BPB-R1_snap.fits;6.48995;26525.4;5.72962;0
20170913145105081_BPB-R1_snap.fits;6.45749;26496.1;5.39814;0
20170913145205156_BPB-R1_snap.fits;5.10199;26538.6;4.49718;0
20170913145305230_BPB-R1_snap.fits;5.53329;26450.7;4.01237;0
20170913145405305_BPB-R1_snap.fits;7.55112;26503.4;6.36137;0
20170913145505380_BPB-R1_snap.fits;5.82128;26500.5;4.98336;0
20170913145605454_BPB-R1_snap.fits;6.34368;26522.5;5.26799;0
20170913145705529_BPB-R1_snap.fits;6.53623;26491.7;7.12618;0
20170913145805604_BPB-R1_snap.fits;6.79737;26462.4;5.96446;0
20170913145905678_BPB-R1_snap.fits;5.58715;26521;5.24501;0
