#timestamp,LO_Frequency,Hit 
1505332815.3,286046998.3,N
1505332835.1,286046998.6,N
1505332855.8,286046998.3,N
1505332875.7,286047000.8,N
1505332895.5,286047001.1,N
1505332915.3,286046998.6,N
1505332935.2,286047000.8,N
1505332955.9,286046998.9,N
1505332975.7,286046998.2,N
1505332995.6,286046998.2,N
1505333015.4,286046998.1,N
1505333035.2,286047000.5,N
1505333055.1,286047000.8,N
1505333056.0,286047000.8,N
1505333075.8,286047000.7,N
1505333095.6,286047000.3,N
1505333115.5,286047000.7,N
1505333135.3,286047000.7,N
1505333155.1,286046998.5,N
1505333175.8,286047000.9,N
1505333195.7,286047000.2,N
1505333215.5,286047000.9,N
1505333235.3,286047000.7,N
1505333255.2,286047001.6,N
1505333275.9,286047000.5,N
1505333295.7,286047001.9,N
1505333315.6,286047002.3,N
1505333335.4,286047002.3,N
1505333355.2,286047000.1,N
1505333375.1,286047000.1,N
1505333376.0,286047000.1,N
1505333395.8,286047000.1,N
1505333415.6,286047000.2,N
1505333435.5,286047000.1,N
1505333455.3,286047000.1,N
1505333475.1,286046999.8,N
1505333495.8,286047000.3,N
1505333515.7,286047000.8,N
1505333535.5,286047000.5,N
1505333555.3,286047000.4,N
1505333575.2,286047000.5,N
1505333595.9,286047000.6,N
1505333615.7,286047000.2,N
1505333635.6,286047000.2,N
1505333655.4,286047000.2,N
1505333675.2,286047000.5,N
1505333695.1,286047000.6,N
1505333696.0,286047000.6,N
1505333715.8,286047000.9,N
1505333735.6,286047000.7,N
1505333755.5,286047000.3,N
1505333775.3,286047000.8,N
1505333795.1,286047000.5,N
1505333815.8,286047000.5,N
1505333835.7,286047000.6,N
1505333855.5,286046998.5,N
1505333875.3,286047001.1,N
1505333895.2,286046998.6,N
1505333915.0,286047000.4,N
1505333915.9,286047000.4,N
1505333935.7,286047000.6,N
1505333955.6,286047000.8,N
1505333975.4,286047001.1,N
1505333995.2,286046998.7,N
1505334015.1,286047000.6,N
1505334016.0,286047000.6,N
1505334035.8,286046999.3,N
1505334055.6,286046999.0,N
1505334075.5,286047000.4,N
1505334095.3,286047001.1,N
1505334115.1,286047000.5,N
1505334135.9,286047001.1,N
1505334155.7,286047001.2,N
1505334175.5,286046998.4,N
1505334195.3,286047001.2,N
1505334215.2,286046998.1,N
1505334235.0,286046998.1,N
1505334235.9,286046998.1,N
1505334255.7,286047001.2,N
1505334275.6,286046998.5,N
1505334295.4,286046998.5,N
1505334315.2,286047000.7,N
1505334335.1,286046998.6,N
1505334336.0,286046998.6,N
1505334355.8,286046998.3,N
1505334375.6,286046998.4,N
1505334395.5,286046998.8,N
1505334415.3,286046998.5,N
1505334435.1,286046999.3,N
1505334455.9,286046999.3,N
1505334475.7,286046999.1,N
1505334495.5,286046998.7,N
1505334515.4,286046998.9,N
1505334535.2,286046999.3,N
1505334555.0,286046996.5,P
1505334555.9,286046996.5,N
1505334575.8,286046996.9,N
1505334595.6,286046998.9,N
1505334615.4,286046999.0,N
1505334635.3,286046999.4,N
1505334655.1,286046998.1,N
1505334656.0,286046998.1,N
1505334675.8,286046998.7,N
1505334695.6,286047002.8,N
1505334715.5,286047000.1,N
1505334735.3,286047000.3,N
1505334755.1,286047001.0,N
1505334775.9,286047001.1,N
1505334795.7,286047000.7,N
1505334815.5,286047000.8,N
1505334835.4,286047001.1,N
1505334855.2,286047001.2,N
1505334875.0,286046998.2,N
1505334875.9,286046998.2,N
1505334895.8,286046998.2,N
1505334915.6,286046998.7,N
1505334935.4,286046998.9,N
1505334955.2,286046998.9,N
1505334975.1,286046999.0,N
1505334976.0,286046999.0,N
1505334995.8,286046999.0,N
1505335015.6,286046999.4,N
1505335035.5,286046999.6,N
1505335055.3,286046999.1,N
1505335075.1,286046996.6,N
1505335095.9,286046997.0,N
1505335115.7,286047609.0,P
1505335135.5,286047606.3,N
1505335155.4,286047635.0,N
1505335175.2,286046999.1,N
1505335195.0,286047606.7,N
1505335195.9,286047606.7,N
1505335215.8,286046999.2,N
1505335235.6,286046997.4,N
1505335255.4,286047634.8,N
1505335275.3,286046995.0,N
1505335295.1,286046997.5,N
1505335296.0,286046997.5,N
1505335315.8,286046997.8,N
1505335335.7,286046995.6,N
1505335355.5,286046995.1,N
1505335375.3,286046995.9,N
1505335395.1,286046995.9,N
1505335415.9,286046996.4,N
1505335435.7,286046995.7,N
1505335455.5,286046996.0,N
1505335475.4,286046996.0,N
1505335495.2,286046996.0,N
1505335515.0,286046993.7,N
1505335515.9,286046993.7,N
1505335535.8,286046995.8,N
1505335555.6,286046996.3,N
1505335575.4,286046993.8,N
1505335595.3,286046993.8,N
1505335615.1,286046996.0,N
1505335616.0,286046996.0,N
1505335635.8,286046994.1,N
1505335655.7,286046996.0,N
1505335675.5,286046996.3,N
1505335695.3,286046995.6,N
1505335715.1,286046993.8,N
1505335735.9,286046996.0,N
1505335755.7,286046995.3,N
1505335775.5,286046995.7,N
1505335795.4,286046993.3,N
1505335815.2,286046996.1,P
1505335835.0,286046998.4,P
1505335836.0,286046998.4,N
1505335855.8,286046998.8,N
1505335875.6,286046998.2,N
1505335895.4,286046999.1,N
1505335915.3,286046998.9,N
1505335935.1,286046998.8,N
1505335955.8,286046999.0,N
1505335975.7,286046999.3,N
1505335995.5,286046999.3,N
1505336015.3,286046999.0,N
1505336035.2,286046999.1,N
1505336055.9,286046999.4,N
1505336075.7,286046999.3,N
1505336095.5,286046998.3,N
1505336115.4,286046999.1,N
1505336135.2,286046999.3,N
1505336155.0,286046998.8,N
1505336155.9,286046998.8,N
1505336175.8,286046998.4,N
1505336195.6,286046998.3,N
1505336215.4,286046998.2,N
1505336235.3,286046998.1,N
1505336255.1,286046998.3,N
1505336256.0,286046998.3,N
1505336275.8,286046998.6,N
1505336295.7,286047000.7,N
1505336315.5,286046998.5,N
1505336335.3,286046998.8,N
1505336355.2,286046999.9,N
1505336375.9,286047001.2,N
1505336395.7,286047000.1,N
