# file name; noise; peak f.; mag.; duration
20170913130056868_BPB-R1_snap.fits;1.39573;26482.9;1.35247;0
20170913130156942_BPB-R1_snap.fits;1.47306;26522.5;1.11167;0
20170913130257017_BPB-R1_snap.fits;1.16446;26516.6;0.957165;0
20170913130444878_BPB-R1_met.fits;1.32073;26466.8;2.97101;0.170667
20170913130357092_BPB-R1_snap.fits;1.44566;26541.5;1.46484;0
20170913130457166_BPB-R1_snap.fits;1.33346;26462.4;1.11533;0
20170913130557241_BPB-R1_snap.fits;1.38307;26521;1.391;0
20170913130712164_BPB-R1_met.fits;1.41514;26507.8;3.3563;0.170667
20170913130657316_BPB-R1_snap.fits;1.66047;26522.5;1.60865;0
20170913130757390_BPB-R1_snap.fits;1.21065;26462.4;1.09981;0
20170913130916580_BPB-R1_met.fits;1.55399;26499;3.39644;0.170667
20170913130931257_BPB-R1_met.fits;1.35065;26490.2;2.99792;0.170667
20170913130857465_BPB-R1_snap.fits;1.56671;26491.7;1.27593;0
20170913130957540_BPB-R1_snap.fits;2.03957;26478.5;1.09796;0
20170913131057614_BPB-R1_snap.fits;1.76925;26543;1.72807;0
20170913131157689_BPB-R1_snap.fits;1.7503;26453.6;2.02264;0
20170913131257764_BPB-R1_snap.fits;1.2655;26466.8;1.69243;0
20170913131357838_BPB-R1_snap.fits;1.66399;26450.7;1.45923;0
20170913131519758_BPB-R1_met.fits;1.50524;26496.1;4.25372;0.170667
20170913131457913_BPB-R1_snap.fits;1.89972;26456.5;1.53377;0
20170913131557988_BPB-R1_snap.fits;2.22391;26534.2;1.78342;0
20170913131658062_BPB-R1_snap.fits;1.66443;26528.3;1.31332;0
20170913131758137_BPB-R1_snap.fits;1.80108;26491.7;1.7498;0
20170913131950436_BPB-R1_met.fits;1.85201;26510.7;5.37474;0.170667
20170913131858212_BPB-R1_snap.fits;1.34645;26465.3;1.1342;0
20170913131958286_BPB-R1_snap.fits;1.92488;26472.7;1.72261;0
20170913132058361_BPB-R1_snap.fits;1.84412;26528.3;1.23336;0
20170913132158436_BPB-R1_snap.fits;1.98291;26506.3;1.63236;0
20170913132258510_BPB-R1_snap.fits;1.51487;26494.6;1.189;0
20170913132443982_BPB-R1_met.fits;1.58528;26496.1;8.88994;0.341333
20170913132358585_BPB-R1_snap.fits;2.04525;26468.3;2.00956;0
20170913132458660_BPB-R1_snap.fits;1.70466;26503.4;1.56225;0
20170913132558734_BPB-R1_snap.fits;1.65232;26506.3;1.38288;0
20170913132658809_BPB-R1_snap.fits;2.02199;26466.8;2.20216;0
20170913132758884_BPB-R1_snap.fits;2.28531;26540;1.86919;0
20170913132858958_BPB-R1_snap.fits;2.49725;26540;2.43032;0
20170913132959033_BPB-R1_snap.fits;2.35699;26494.6;2.52836;0
20170913133059108_BPB-R1_snap.fits;2.22274;26532.7;1.6388;0
20170913133155940_BPB-R1_met.fits;1.87277;26494.6;4.06019;0.170667
20170913133159182_BPB-R1_snap.fits;2.05094;26545.9;1.96406;0
20170913133259257_BPB-R1_snap.fits;1.71428;26480;1.55485;0
20170913133359161_BPB-R1_met.fits;1.71849;26493.2;4.07458;0.512
20170913133430052_BPB-R1_met.fits;2.25704;26502;4.66996;0.341333
20170913133359332_BPB-R1_snap.fits;1.77277;26502;1.65245;0
20170913133459406_BPB-R1_snap.fits;1.97136;26507.8;1.476;0
20170913133559481_BPB-R1_snap.fits;2.25229;26491.7;2.08531;0
20170913133659556_BPB-R1_snap.fits;1.9159;26484.4;1.34558;0
20170913133759630_BPB-R1_snap.fits;2.76484;26484.4;1.99562;0
20170913133859705_BPB-R1_snap.fits;2.27721;26478.5;1.96328;0
20170913133959780_BPB-R1_snap.fits;2.38319;26502;1.45819;0
20170913134119481_BPB-R1_met.fits;2.77689;26497.6;6.44541;0.170667
20170913134059854_BPB-R1_snap.fits;2.76816;26453.6;2.3368;0
20170913134159929_BPB-R1_snap.fits;3.58319;26471.2;2.27021;0
20170913134300004_BPB-R1_snap.fits;3.08738;26472.7;2.16939;0
20170913134444964_BPB-R1_met.fits;2.8154;26494.6;9.6981;0.341333
20170913134400078_BPB-R1_snap.fits;2.57372;26497.6;2.39633;0
20170913134452814_BPB-R1_met.fits;2.53943;26491.7;5.08394;2.048
20170913134500153_BPB-R1_snap.fits;3.11596;26481.4;3.2425;0
20170913134605006_BPB-R1_met.fits;3.16873;26477.1;6.54663;0.170667
20170913134600228_BPB-R1_snap.fits;2.87785;26459.5;2.69362;0
20170913134709860_BPB-R1_met.fits;2.8806;26500.5;9.6308;0.170667
20170913134700302_BPB-R1_snap.fits;3.64299;26493.2;2.39633;0
20170913134800377_BPB-R1_snap.fits;3.14642;26463.9;3.73904;0
20170913134900452_BPB-R1_snap.fits;3.00097;26499;2.67171;0
20170913135000526_BPB-R1_snap.fits;2.58067;26507.8;2.18077;0
20170913135100601_BPB-R1_snap.fits;2.30897;26532.7;2.3064;0
20170913135200676_BPB-R1_snap.fits;2.34798;26485.8;2.34297;0
20170913135337614_BPB-R1_met.fits;3.00517;26502;9.53353;0.170667
20170913135300750_BPB-R1_snap.fits;3.51836;26462.4;2.69409;0
20170913135447246_BPB-R1_met.fits;2.90334;26494.6;6.88075;0.170667
20170913135400825_BPB-R1_snap.fits;2.46231;26465.3;2.94673;0
20170913135551417_BPB-R1_met.fits;2.70764;26493.2;7.50525;0.512
20170913135500900_BPB-R1_snap.fits;1.37604;26456.5;1.18414;0
20170913135600974_BPB-R1_snap.fits;3.45553;26469.7;3.05126;0
20170913135701561_BPB-R1_met.fits;2.52774;26490.2;11.9248;2.73067
20170913135701049_BPB-R1_snap.fits;2.71779;26510.7;2.05924;0
20170913135811022_BPB-R1_met.fits;3.03565;26525.4;6.24319;0.170667
20170913135801124_BPB-R1_snap.fits;3.64424;26463.9;2.77782;0
20170913135901198_BPB-R1_snap.fits;3.92128;26475.6;3.77623;0
