#timestamp,LO_Frequency,Hit 
1505300415.8,286046996.6,N
1505300435.6,286046997.0,N
1505300455.4,286046997.2,N
1505300475.2,286046998.0,N
1505300495.1,286046995.2,P
1505300496.0,286046995.2,P
1505300515.8,286047000.5,N
1505300535.7,286047000.7,N
1505300555.5,286046998.6,N
1505300575.3,286046998.8,N
1505300595.1,286046998.3,N
1505300615.9,286046998.4,N
1505300635.7,286046999.4,N
1505300655.5,286046999.6,N
1505300675.4,286046999.4,N
1505300695.2,286046999.6,N
1505300715.0,286046997.4,N
1505300715.9,286046997.4,N
1505300735.8,286046997.8,N
1505300755.6,286046996.7,N
1505300775.4,286046997.3,N
1505300795.3,286046998.0,N
1505300815.1,286046997.6,N
1505300816.0,286046997.6,N
1505300835.8,286046997.8,N
1505300855.6,286046997.4,N
1505300875.5,286046995.3,P
1505300895.3,286046997.0,N
1505300915.2,286046999.1,N
1505300935.9,286046996.5,N
1505300955.7,286046997.9,N
1505300975.6,286046995.0,P
1505300995.4,286046998.3,N
1505301015.2,286046998.9,N
1505301035.0,286046996.5,N
1505301036.0,286046996.5,N
1505301055.8,286046999.5,N
1505301075.6,286046999.2,N
1505301095.4,286046996.5,N
1505301115.3,286046997.1,N
1505301135.1,286046997.7,N
1505301155.8,286046996.6,N
1505301175.7,286046999.5,N
1505301195.5,286046996.9,N
1505301215.3,286046997.1,N
1505301235.2,286046997.0,N
1505301255.9,286046996.7,N
1505301275.7,286046997.5,N
1505301295.6,286046997.9,N
1505301315.4,286046997.4,N
1505301335.2,286046997.6,N
1505301355.1,286046995.5,P
1505301356.0,286046995.5,P
1505301375.8,286046996.9,P
1505301395.6,286046997.1,P
1505301415.5,286046999.8,N
1505301435.3,286047000.9,N
1505301455.1,286047001.0,N
1505301475.9,286047000.6,N
1505301495.7,286047000.6,N
1505301515.5,286047001.1,N
1505301535.4,286047001.1,N
1505301555.2,286047000.4,N
1505301575.0,286046999.9,N
1505301575.9,286046999.9,N
1505301595.7,286047000.9,N
1505301615.6,286046998.1,N
1505301635.4,286047001.0,N
1505301655.2,286047001.0,N
1505301675.1,286046998.3,N
1505301676.0,286046998.3,N
1505301695.8,286046998.9,N
1505301715.6,286046998.5,N
1505301735.5,286046998.4,N
1505301755.3,286046996.5,N
1505301775.1,286046996.7,N
1505301795.9,286046996.6,N
1505301815.7,286046997.2,N
1505301835.5,286046994.9,P
1505301855.4,286046997.2,N
1505301875.2,286046997.0,N
1505301895.0,286046997.2,N
1505301895.9,286046997.2,N
1505301915.8,286046994.9,P
1505301935.6,286046998.3,N
1505301955.4,286046998.6,N
1505301975.3,286046998.7,N
1505301995.1,286046999.6,N
1505302015.8,286046996.8,N
1505302035.7,286046999.5,N
1505302055.5,286046996.5,N
1505302075.3,286046997.8,N
1505302095.2,286046994.9,P
1505302115.9,286046998.8,N
1505302135.7,286046999.3,N
1505302155.6,286046996.6,N
1505302175.4,286046996.8,N
1505302195.2,286046996.9,N
1505302215.0,286046996.7,N
1505302216.0,286046996.7,N
1505302235.8,286046998.0,N
1505302255.6,286046995.4,P
1505302275.5,286046998.4,N
1505302295.3,286046998.3,N
1505302315.1,286046998.7,N
1505302335.8,286046999.1,N
1505302355.7,286046998.9,N
1505302375.5,286046998.7,N
1505302395.3,286046999.1,N
1505302415.2,286046996.5,P
1505302435.0,286047000.4,N
1505302435.9,286047000.4,N
1505302455.7,286047000.4,N
1505302475.6,286047001.2,N
1505302495.4,286046998.2,N
1505302515.2,286047001.0,N
1505302535.1,286047001.1,N
1505302536.0,286047001.1,N
1505302555.8,286046998.7,N
1505302575.6,286046998.7,N
1505302595.5,286046998.5,N
1505302615.3,286046998.3,N
1505302635.1,286046999.5,N
1505302655.9,286046996.5,N
1505302675.7,286046999.1,N
1505302695.5,286046999.5,N
1505302715.4,286046997.1,N
1505302735.2,286046996.7,N
1505302755.0,286046996.6,N
1505302755.9,286046996.6,N
1505302775.8,286046996.8,N
1505302795.6,286046997.6,N
1505302815.4,286046995.4,N
1505302835.2,286046996.9,N
1505302855.1,286046997.1,N
1505302856.0,286046997.1,N
1505302875.8,286046994.9,P
1505302895.7,286046996.9,N
1505302915.5,286046999.6,N
1505302935.3,286046999.5,N
1505302955.1,286046996.9,N
1505302975.9,286046996.7,N
1505302995.7,286046996.9,N
1505303015.5,286046996.7,N
1505303035.4,286046997.6,N
1505303055.2,286046994.9,P
1505303075.0,286046998.4,N
1505303075.9,286046998.4,N
1505303095.8,286046998.7,N
1505303115.6,286046999.5,N
1505303135.4,286046999.6,N
1505303155.3,286046999.5,N
1505303175.1,286046996.5,N
1505303176.0,286046996.5,N
1505303195.8,286046997.3,N
1505303215.7,286046997.0,N
1505303235.5,286046999.6,N
1505303255.3,286046996.9,N
1505303275.2,286046997.3,N
1505303295.9,286046997.5,N
1505303315.7,286046997.8,N
1505303335.5,286046997.7,N
1505303355.4,286046995.2,P
1505303375.2,286046999.3,N
1505303395.1,286046998.9,N
1505303396.0,286046998.9,N
1505303415.8,286046999.3,N
1505303435.6,286046996.7,N
1505303455.5,286046997.2,N
1505303475.3,286046996.5,N
1505303495.1,286046996.7,N
1505303515.9,286046994.9,P
1505303535.7,286046999.2,N
1505303555.5,286046999.2,N
1505303575.3,286046999.6,N
1505303595.2,286046996.7,N
1505303615.0,286046997.4,N
1505303615.9,286046997.4,N
1505303635.7,286046997.3,N
1505303655.6,286046997.6,N
1505303675.4,286046995.6,P
1505303695.3,286046997.7,N
1505303715.1,286046997.2,N
1505303716.0,286046997.2,P
1505303735.8,286047001.1,P
1505303755.7,286046998.8,N
1505303775.5,286046999.4,N
1505303795.3,286046999.4,N
1505303815.2,286046999.5,N
1505303835.9,286046996.8,N
1505303855.7,286046997.7,N
1505303875.5,286046997.3,N
1505303895.4,286046997.5,N
1505303915.2,286046995.3,P
1505303935.0,286046997.1,N
1505303936.0,286046997.1,N
1505303955.8,286046996.8,N
1505303975.6,286046997.1,P
1505303995.5,286046998.5,P
