# file name; noise; peak f.; mag.; duration
20170913200028153_BPB-R1_snap.fits;3.74498;26465.3;3.08926;0
20170913200128228_BPB-R1_snap.fits;4.71078;26477.1;4.81865;0
20170913200228302_BPB-R1_snap.fits;4.57227;26449.2;4.37793;0
20170913200328377_BPB-R1_snap.fits;4.30077;26544.4;4.66511;0
20170913200428452_BPB-R1_snap.fits;4.8805;26488.8;3.40161;0
20170913200528526_BPB-R1_snap.fits;5.32688;26522.5;4.4609;0
20170913200628601_BPB-R1_snap.fits;3.81667;26497.6;4.82172;0
20170913200728676_BPB-R1_snap.fits;4.91582;26449.2;3.15222;0
20170913200828750_BPB-R1_snap.fits;5.09441;26475.6;3.53242;0
20170913200928825_BPB-R1_snap.fits;4.05313;26515.1;5.05249;0
20170913201028900_BPB-R1_snap.fits;4.97137;26515.1;4.50893;0
20170913201128974_BPB-R1_snap.fits;5.0513;26523.9;3.85726;0
20170913201229049_BPB-R1_snap.fits;4.96941;26525.4;4.71556;0
20170913201329124_BPB-R1_snap.fits;5.49264;26494.6;4.76728;0
20170913201429198_BPB-R1_snap.fits;5.25744;26477.1;3.22097;0
20170913201529273_BPB-R1_snap.fits;5.3689;26452.1;5.94241;0
20170913201629348_BPB-R1_snap.fits;5.60295;26471.2;5.7388;0
20170913201729422_BPB-R1_snap.fits;5.86386;26474.1;4.74933;0
20170913201829497_BPB-R1_snap.fits;7.56525;26458;7.01698;0
20170913201929572_BPB-R1_snap.fits;6.98832;26450.7;5.88663;0
20170913202029646_BPB-R1_snap.fits;5.31247;26490.2;5.81139;0
20170913202129721_BPB-R1_snap.fits;3.95855;26513.7;3.48618;0
20170913202229796_BPB-R1_snap.fits;4.57041;26494.6;6.88831;0
20170913202329870_BPB-R1_snap.fits;4.8752;26497.6;4.02196;0
20170913202438820_BPB-R1_met.fits;6.03724;26462.4;13.9564;0.170667
20170913202429945_BPB-R1_snap.fits;5.2219;26494.6;5.37756;0
20170913202530020_BPB-R1_snap.fits;3.99613;26488.8;4.82418;0
20170913202630094_BPB-R1_snap.fits;5.25344;26493.2;4.53642;0
20170913202730169_BPB-R1_snap.fits;4.71973;26474.1;3.83779;0
20170913202830244_BPB-R1_snap.fits;4.51433;26516.6;4.71585;0
20170913202930318_BPB-R1_snap.fits;4.17924;26481.4;3.36683;0
20170913203030393_BPB-R1_snap.fits;6.05674;26496.1;4.72281;0
20170913203130468_BPB-R1_snap.fits;5.57858;26494.6;4.97314;0
20170913203230542_BPB-R1_snap.fits;5.53547;26497.6;5.41842;0
20170913203330617_BPB-R1_snap.fits;5.83537;26472.7;5.05616;0
20170913203430692_BPB-R1_snap.fits;5.22264;26485.8;5.09384;0
20170913203530766_BPB-R1_snap.fits;4.49983;26494.6;5.78361;0
20170913203630841_BPB-R1_snap.fits;5.35716;26456.5;4.95107;0
20170913203730916_BPB-R1_snap.fits;5.57443;26462.4;3.95324;0
20170913203830990_BPB-R1_snap.fits;4.47237;26523.9;4.04402;0
20170913203931065_BPB-R1_snap.fits;5.05414;26488.8;4.86137;0
20170913204056740_BPB-R1_met.fits;6.40842;26503.4;12.9653;0.170667
20170913204031140_BPB-R1_snap.fits;5.11125;26541.5;3.98025;0
20170913204131214_BPB-R1_snap.fits;5.99272;26496.1;5.44186;0
20170913204231289_BPB-R1_snap.fits;5.97656;26450.7;5.52325;0
20170913204331364_BPB-R1_snap.fits;5.42505;26522.5;5.61703;0
20170913204431438_BPB-R1_snap.fits;8.25427;26523.9;6.19024;0
20170913204616740_BPB-R1_met.fits;6.8033;26452.1;14.9553;0.170667
20170913204531513_BPB-R1_snap.fits;8.03121;26496.1;5.81647;0
20170913204631588_BPB-R1_snap.fits;6.46962;26477.1;4.95068;0
20170913204731662_BPB-R1_snap.fits;4.64295;26543;5.50718;0
20170913204831737_BPB-R1_snap.fits;5.4519;26525.4;3.88767;0
20170913204931812_BPB-R1_snap.fits;5.20512;26474.1;5.21471;0
20170913205058340_BPB-R1_met.fits;4.27236;26487.3;9.85152;0.170667
20170913205031886_BPB-R1_snap.fits;5.7311;26500.5;5.11532;0
20170913205131961_BPB-R1_snap.fits;4.05158;26516.6;3.98391;0
20170913205232036_BPB-R1_snap.fits;5.24915;26455.1;4.4087;0
20170913205336718_BPB-R1_met.fits;6.95519;26545.9;14.201;0.170667
20170913205332110_BPB-R1_snap.fits;5.29164;26523.9;6.11139;0
20170913205432185_BPB-R1_snap.fits;6.17801;26450.7;3.78142;0
20170913205532260_BPB-R1_snap.fits;6.51048;26466.8;5.39312;0
20170913205632334_BPB-R1_snap.fits;5.66285;26496.1;3.80449;0
20170913205732409_BPB-R1_snap.fits;6.18423;26523.9;4.36046;0
20170913205832484_BPB-R1_snap.fits;6.00178;26540;4.85659;0
20170913205932558_BPB-R1_snap.fits;5.37437;26516.6;3.56466;0
