# file name; noise; peak f.; mag.; duration
20200126235810639_ASU-R0_met.fits;17.1151;26516.6;56.7562;0.170667
20200127000008058_ASU-R0_snap.fits;20.8577;26534.2;15.8429;0
20200127000126906_ASU-R0_met.fits;24.4389;26499;99.1071;0.341333
20200127000108133_ASU-R0_snap.fits;19.8182;26518.1;20.8926;0
20200127000208207_ASU-R0_snap.fits;17.8258;26491.7;19.0893;0
20200127000308282_ASU-R0_snap.fits;19.9354;26513.7;20.0684;0
20200127000503311_ASU-R0_met.fits;23.8659;26482.9;197.553;0.341333
20200127000408357_ASU-R0_snap.fits;21.6848;26496.1;20.488;0
20200127000508431_ASU-R0_snap.fits;22.3616;26541.5;14.8497;0
20200127000608506_ASU-R0_snap.fits;18.8138;26519.5;17.7748;0
20200127000708581_ASU-R0_snap.fits;22.3019;26537.1;19.6262;0
20200127000808655_ASU-R0_snap.fits;22.6679;26453.6;19.9482;0
20200127000932623_ASU-R0_met.fits;21.4978;26499;73.138;0.341333
20200127000908730_ASU-R0_snap.fits;24.0407;26535.6;20.5995;0
20200127001040549_ASU-R0_met.fits;21.7486;26503.4;124.38;0.341333
20200127001101711_ASU-R0_met.fits;18.3305;26515.1;47.8228;0.341333
20200127001008805_ASU-R0_snap.fits;20.5277;26507.8;18.3233;0
20200127001108879_ASU-R0_snap.fits;22.2519;26535.6;20.1601;0
20200127001208954_ASU-R0_snap.fits;22.4895;26515.1;14.8516;0
20200127001309029_ASU-R0_snap.fits;23.2589;26474.1;15.8198;0
20200127001425658_ASU-R0_met.fits;18.9791;26500.5;122.882;0.853333
20200127001409103_ASU-R0_snap.fits;20.8337;26534.2;19.2947;0
20200127001509178_ASU-R0_snap.fits;20.6721;26452.1;18.1371;0
20200127001609253_ASU-R0_snap.fits;25.8741;26496.1;20.1875;0
20200127001709327_ASU-R0_snap.fits;22.7536;26460.9;12.2675;0
20200127001807354_ASU-R0_met.fits;21.1513;26491.7;151.14;0.170667
20200127001809402_ASU-R0_snap.fits;21.9163;26491.7;15.9367;0
20200127001926031_ASU-R0_met.fits;20.7218;26500.5;185.317;0.341333
20200127001909477_ASU-R0_snap.fits;20.0356;26487.3;14.9122;0
20200127002009551_ASU-R0_snap.fits;21.6094;26497.6;14.5254;0
20200127002203727_ASU-R0_met.fits;22.2578;26474.1;65.3927;0.170667
20200127002109626_ASU-R0_snap.fits;18.6842;26484.4;14.2775;0
20200127002209701_ASU-R0_snap.fits;23.1292;26471.2;21.7775;0
20200127002309775_ASU-R0_snap.fits;18.5999;26458;24.8568;0
20200127002409850_ASU-R0_snap.fits;25.5933;26500.5;22.1857;0
20200127002509925_ASU-R0_snap.fits;18.3287;26450.7;15.407;0
20200127002609999_ASU-R0_snap.fits;22.7405;26528.3;17.8443;0
20200127002741647_ASU-R0_met.fits;23.5219;26513.7;219.834;0.512
20200127002752229_ASU-R0_met.fits;20.7095;26480;85.0032;0.170667
20200127002710074_ASU-R0_snap.fits;25.071;26499;21.1898;0
20200127002810149_ASU-R0_snap.fits;21.9999;26465.3;17.6406;0
20200127002910223_ASU-R0_snap.fits;20.8139;26468.3;14.5991;0
20200127003010298_ASU-R0_snap.fits;22.1317;26528.3;14.7976;0
20200127003144677_ASU-R0_met.fits;23.2718;26507.8;46.8044;0.170667
20200127003110373_ASU-R0_snap.fits;22.4269;26493.2;20.7849;0
20200127003210447_ASU-R0_snap.fits;24.7386;26453.6;17.3753;0
20200127003310522_ASU-R0_snap.fits;20.9986;26534.2;21.4062;0
20200127003410597_ASU-R0_snap.fits;21.4684;26462.4;21.7021;0
20200127003513914_ASU-R0_met.fits;22.2537;26506.3;76.8501;0.170667
20200127003510671_ASU-R0_snap.fits;23.9572;26512.2;17.1585;0
20200127003610746_ASU-R0_snap.fits;17.7118;26543;24.236;0
20200127003710821_ASU-R0_snap.fits;24.7539;26503.4;18.3133;0
20200127003810895_ASU-R0_snap.fits;25.4226;26485.8;20.7174;0
20200127003910970_ASU-R0_snap.fits;21.8775;26472.7;17.2592;0
20200127004023162_ASU-R0_met.fits;25.3476;26506.3;185.908;0.341333
20200127004011045_ASU-R0_snap.fits;20.8148;26460.9;16.2816;0
20200127004112314_ASU-R0_met.fits;19.4743;26491.7;84.259;0.341333
20200127004111119_ASU-R0_snap.fits;20.2913;26474.1;14.8684;0
20200127004211194_ASU-R0_snap.fits;19.4351;26522.5;17.0185;0
20200127004311269_ASU-R0_snap.fits;22.7265;26531.2;18.6829;0
20200127004411343_ASU-R0_snap.fits;22.7242;26515.1;16.9149;0
20200127004511418_ASU-R0_snap.fits;22.2882;26523.9;19.365;0
20200127004611493_ASU-R0_snap.fits;23.2382;26528.3;19.0445;0
20200127004711567_ASU-R0_snap.fits;23.932;26545.9;18.2476;0
20200127004811642_ASU-R0_snap.fits;24.6998;26459.5;21.5138;0
20200127004911717_ASU-R0_snap.fits;23.3697;26455.1;17.9311;0
20200127005011791_ASU-R0_snap.fits;23.7803;26466.8;27.9435;0
20200127005111866_ASU-R0_snap.fits;20.9688;26484.4;21.028;0
20200127005211941_ASU-R0_snap.fits;19.8182;26496.1;18.2183;0
20200127005312015_ASU-R0_snap.fits;24.1478;26493.2;37.8229;0
20200127005411407_ASU-R0_met.fits;20.0993;26490.2;52.5086;0.170667
20200127005412090_ASU-R0_snap.fits;22.6911;26460.9;22.5094;0
20200127005532474_ASU-R0_met.fits;27.3779;26519.5;89.615;0.341333
20200127005512165_ASU-R0_snap.fits;21.1863;26482.9;21.3687;0
20200127005706853_ASU-R0_met.fits;20.8292;26509.3;80.8639;0.341333
20200127005612239_ASU-R0_snap.fits;21.0348;26518.1;19.3607;0
20200127005712314_ASU-R0_snap.fits;20.9343;26482.9;21.148;0
20200127005812389_ASU-R0_snap.fits;23.0949;26526.9;18.1194;0
20200127005912463_ASU-R0_snap.fits;22.6934;26481.4;15.6777;0
