#timestamp,LO_Frequency,Hit,StdDev 
1580148015.8,286047001.5,N
1580148035.6,286047002.0,N
1580148055.5,286047001.6,N
1580148075.3,286047003.9,N
1580148095.1,286047002.0,N
1580148115.9,286047001.3,N
1580148135.7,286047001.9,N
1580148155.5,286047003.0,N
1580148175.4,286047004.9,N
1580148195.2,286047007.3,Y
1580148215.1,286047005.2,P
1580148216.0,286047005.2,N
1580148235.8,286047006.7,P
1580148255.6,286047004.9,N
1580148275.5,286047004.9,N
1580148295.3,286047005.0,Y
1580148315.1,286047001.0,P
1580148335.9,286046998.6,N
1580148355.7,286046998.2,N
1580148375.6,286047000.2,N
1580148395.4,286047000.4,N
1580148415.2,286047002.8,N
1580148435.1,286047002.2,N
1580148436.0,286047002.2,N
1580148455.8,286047002.4,N
1580148475.7,286047004.2,N
1580148495.5,286047003.4,N
1580148515.3,286047007.6,Y
1580148535.2,286047001.9,P
1580148555.0,286047003.8,P
1580148555.9,286047003.8,P
1580148575.7,286047001.3,N
1580148595.6,286047003.8,Y
1580148615.4,286047003.9,P
1580148635.3,286047004.9,P
1580148655.1,286047005.8,P
1580148675.8,286047004.8,Y
1580148695.7,286047000.5,P
1580148715.5,286046998.6,N
1580148735.4,286046998.1,N
1580148755.2,286047001.1,N
1580148775.0,286047000.6,N
1580148775.9,286047000.6,N
1580148795.8,286047001.8,N
1580148815.6,286047002.2,N
1580148835.5,286047002.6,N
1580148855.3,286046999.7,N
1580148875.1,286047000.6,N
1580148895.9,286047001.2,N
1580148915.7,286047002.7,N
1580148935.5,286047002.3,N
1580148955.4,286047002.1,N
1580148975.2,286047000.1,N
1580148995.1,286047000.1,N
1580148996.0,286047000.1,N
1580149015.8,286047000.5,N
1580149035.6,286047002.5,N
1580149055.5,286047002.3,N
1580149075.3,286047002.3,N
1580149095.1,286047001.6,N
1580149115.9,286047002.3,N
1580149135.7,286047002.8,N
1580149155.6,286047000.5,N
1580149175.4,286047000.0,N
1580149195.2,286047000.4,N
1580149215.1,286047002.1,N
1580149216.0,286047002.1,N
1580149235.8,286047002.4,N
1580149255.6,286682707.9,Y
1580149275.5,286047001.1,P
1580149295.3,286046999.3,P
1580149315.2,286046996.6,P
1580149335.9,286046999.4,N
1580149355.7,286047000.3,N
1580149375.6,286047000.0,N
1580149395.4,286046999.9,N
1580149415.2,286047002.1,N
1580149435.1,286047001.8,N
1580149436.0,286047001.8,N
1580149455.8,286047002.8,N
1580149475.7,286047002.1,N
1580149495.5,286047001.7,N
1580149515.3,286047003.2,N
1580149535.2,286047004.4,N
1580149555.0,286047003.9,N
1580149555.9,286047003.9,N
1580149575.7,286047001.4,N
1580149595.6,286047003.4,N
1580149615.4,286047001.5,N
1580149635.3,286047001.7,N
1580149655.1,286047002.6,N
1580149656.0,286047002.6,N
1580149675.8,286047004.4,N
1580149695.7,286047001.5,N
1580149715.5,286047001.5,N
1580149735.3,286047001.9,N
1580149755.2,286047001.8,N
1580149775.0,286047004.4,N
1580149775.9,286047004.4,N
1580149795.8,286047002.9,N
1580149815.6,286047003.5,N
1580149835.4,286047003.7,N
1580149855.3,286047004.2,Y
1580149875.1,286046998.3,P
1580149895.9,286046998.7,N
1580149915.7,286047001.0,N
1580149935.5,286046998.5,N
1580149955.4,286046999.8,N
1580149975.2,286046999.9,N
1580149995.0,286047002.6,N
1580149995.9,286047002.6,N
1580150015.8,286046998.3,N
1580150035.6,286046999.9,N
1580150055.5,286047000.1,N
1580150075.3,286047002.1,N
1580150095.1,286047004.3,N
1580150115.9,286047001.7,N
1580150135.7,286047002.1,N
1580150155.5,286047003.9,N
1580150175.4,286047001.7,N
1580150195.2,286046999.7,N
1580150215.1,286047000.7,N
1580150216.0,286047000.7,N
1580150235.8,286047000.4,N
1580150255.6,286046998.3,N
1580150275.5,286047000.8,N
1580150295.3,286046999.0,N
1580150315.1,286046999.0,N
1580150335.9,286046998.2,N
1580150355.7,286047001.1,N
1580150375.6,286046999.9,N
1580150395.4,286047000.1,N
1580150415.2,286047002.2,N
1580150435.1,286047002.1,N
1580150436.0,286047002.1,N
1580150455.8,286047003.9,N
1580150475.6,286047002.2,N
1580150495.5,286046999.8,N
1580150515.3,286047004.2,N
1580150535.2,286047004.0,N
1580150555.9,286047003.4,N
1580150575.7,286047003.8,N
1580150595.6,286047003.6,N
1580150615.4,286047001.3,N
1580150635.2,286047004.2,N
1580150655.1,286047002.2,N
1580150656.0,286047002.2,N
1580150675.8,286047003.8,N
1580150695.7,286047002.0,N
1580150715.5,286047002.8,N
1580150735.3,286047002.3,N
1580150755.2,286047002.5,N
1580150775.9,286047002.1,N
1580150795.7,286047001.6,N
1580150815.6,286047003.9,N
1580150835.4,286047002.9,N
1580150855.3,286047003.9,N
1580150875.1,286047003.8,N
1580150876.0,286047003.8,N
1580150895.8,286047005.3,Y
1580150915.7,286047001.4,P
1580150935.5,286047001.7,N
1580150955.3,286047001.8,P
1580150975.2,286047000.1,N
1580150995.0,286047002.7,Y
1580150995.9,286047002.7,P
1580151015.8,286047000.2,N
1580151035.6,286047000.6,N
1580151055.4,286047000.7,N
1580151075.3,286047001.6,N
1580151095.1,286047002.0,N
1580151115.9,286047003.4,Y
1580151135.7,286047001.8,P
1580151155.5,286047001.6,P
1580151175.4,286047004.2,P
1580151195.2,286047003.6,Y
1580151215.0,286047001.9,P
1580151215.9,286047001.9,P
1580151235.8,286047000.0,N
1580151255.6,286047000.6,N
1580151275.5,286047002.8,Y
1580151295.3,286046998.8,P
1580151315.1,286046998.6,N
1580151335.9,286047000.6,N
1580151355.7,286047000.2,N
1580151375.5,286046998.4,N
1580151395.4,286046999.9,N
1580151415.2,286047000.1,N
1580151435.1,286047001.6,N
1580151436.0,286047001.6,N
1580151455.8,286047002.7,N
1580151475.6,286047000.2,N
1580151495.5,286046998.6,N
1580151515.3,286047000.8,N
1580151535.1,286047002.2,N
1580151555.9,286047001.5,N
1580151575.7,286047002.7,N
1580151595.6,286047002.0,N
