# file name; noise; peak f.; mag.; duration
20200127130006223_ASU-R0_snap.fits;23.1904;26545.9;25.0911;0
20200127130106298_ASU-R0_snap.fits;33.3779;26462.4;27.491;0
20200127130206373_ASU-R0_snap.fits;31.6612;26490.2;28.6228;0
20200127130306447_ASU-R0_snap.fits;26.8739;26515.1;29.5938;0
20200127130406522_ASU-R0_snap.fits;29.458;26485.8;31.8381;0
20200127130506597_ASU-R0_snap.fits;21.4858;26493.2;23.4082;0
20200127130606671_ASU-R0_snap.fits;28.4236;26480;21.6655;0
20200127130706746_ASU-R0_snap.fits;29.1587;26482.9;18.6698;0
20200127130806821_ASU-R0_snap.fits;25.0441;26455.1;22.2186;0
20200127130906895_ASU-R0_snap.fits;24.2944;26460.9;18.5801;0
20200127131006970_ASU-R0_snap.fits;24.7791;26529.8;18.5403;0
20200127131107045_ASU-R0_snap.fits;27.0803;26547.4;20.6756;0
20200127131207119_ASU-R0_snap.fits;24.8435;26506.3;22.494;0
20200127131307194_ASU-R0_snap.fits;29.7824;26522.5;22.9457;0
20200127131407269_ASU-R0_snap.fits;28.9789;26497.6;17.9076;0
20200127131507343_ASU-R0_snap.fits;23.3116;26523.9;20.0421;0
20200127131607418_ASU-R0_snap.fits;26.6113;26490.2;21.6293;0
20200127131707493_ASU-R0_snap.fits;25.9555;26523.9;18.5715;0
20200127131807567_ASU-R0_snap.fits;32.0352;26518.1;17.7241;0
20200127131907642_ASU-R0_snap.fits;29.156;26522.5;25.642;0
20200127132007717_ASU-R0_snap.fits;33.5689;26534.2;30.7263;0
20200127132107791_ASU-R0_snap.fits;31.5531;26458;18.7572;0
20200127132207866_ASU-R0_snap.fits;33.4988;26506.3;30.2964;0
20200127132307941_ASU-R0_snap.fits;22.3452;26499;36.2158;0
20200127132408015_ASU-R0_snap.fits;29.3845;26535.6;26.4238;0
20200127132508090_ASU-R0_snap.fits;33.4733;26455.1;22.8503;0
20200127132608165_ASU-R0_snap.fits;28.0506;26528.3;31.2987;0
20200127132708239_ASU-R0_snap.fits;30.7322;26521;31.5859;0
20200127132808314_ASU-R0_snap.fits;33.7563;26471.2;26.9522;0
20200127132908389_ASU-R0_snap.fits;29.8366;26541.5;24.4157;0
20200127133008463_ASU-R0_snap.fits;27.6221;26544.4;25.1859;0
20200127133108538_ASU-R0_snap.fits;24.856;26485.8;23.2733;0
20200127133208613_ASU-R0_snap.fits;23.9086;26458;16.9852;0
20200127133308687_ASU-R0_snap.fits;33.3847;26459.5;24.561;0
20200127133408762_ASU-R0_snap.fits;20.5483;26529.8;20.1187;0
20200127133508837_ASU-R0_snap.fits;22.9202;26497.6;19.3384;0
20200127133608911_ASU-R0_snap.fits;26.3271;26480;20.0131;0
20200127133708986_ASU-R0_snap.fits;25.3369;26449.2;18.2704;0
20200127133858383_ASU-R0_met.fits;22.161;26526.9;46.4471;0.170667
20200127133809061_ASU-R0_snap.fits;22.6248;26462.4;21.1765;0
20200127133909135_ASU-R0_snap.fits;25.5812;26494.6;23.621;0
20200127134009210_ASU-R0_snap.fits;23.3946;26481.4;17.6439;0
20200127134148709_ASU-R0_met.fits;26.9941;26512.2;77.4154;0.170667
20200127134109285_ASU-R0_snap.fits;24.7227;26506.3;23.0841;0
20200127134209359_ASU-R0_snap.fits;32.3841;26512.2;19.3857;0
20200127134309434_ASU-R0_snap.fits;25.9911;26453.6;25.7301;0
20200127134409509_ASU-R0_snap.fits;22.609;26503.4;23.9497;0
20200127134509583_ASU-R0_snap.fits;21.5923;26482.9;22.1183;0
20200127134609658_ASU-R0_snap.fits;24.1279;26460.9;21.5385;0
20200127134709733_ASU-R0_snap.fits;27.1051;26453.6;22.9828;0
20200127134809807_ASU-R0_snap.fits;28.8795;26485.8;23.9917;0
20200127134913466_ASU-R0_met.fits;26.97;26500.5;180.713;0.341333
20200127134954767_ASU-R0_met.fits;26.6075;26502;81.9576;0.341333
20200127134909882_ASU-R0_snap.fits;25.052;26490.2;24.0591;0
20200127135009957_ASU-R0_snap.fits;29.3149;26488.8;16.8118;0
20200127135110031_ASU-R0_snap.fits;26.5013;26518.1;23.7646;0
20200127135210106_ASU-R0_snap.fits;29.9222;26493.2;24.0953;0
20200127135310181_ASU-R0_snap.fits;22.1991;26490.2;22.5528;0
20200127135410255_ASU-R0_snap.fits;20.3434;26522.5;24.8474;0
20200127135510330_ASU-R0_snap.fits;18.2976;26535.6;19.6476;0
20200127135610405_ASU-R0_snap.fits;22.8704;26513.7;28.9668;0
20200127135710479_ASU-R0_snap.fits;23.999;26523.9;19.6792;0
20200127135810554_ASU-R0_snap.fits;25.205;26462.4;29.9764;0
20200127135910629_ASU-R0_snap.fits;27.2275;26493.2;22.574;0
