# file name; noise; peak f.; mag.; duration
20200127030023546_ASU-R0_met.fits;18.2231;26481.4;39.5663;0.341333
20200127030021498_ASU-R0_snap.fits;20.4726;26497.6;19.2568;0
20200127030121573_ASU-R0_snap.fits;21.339;26496.1;18.9925;0
20200127030221647_ASU-R0_snap.fits;19.3941;26469.7;20.3087;0
20200127030321722_ASU-R0_snap.fits;27.0541;26531.2;24.437;0
20200127030459173_ASU-R0_met.fits;23.2225;26480;57.5391;0.170667
20200127030421797_ASU-R0_snap.fits;21.8777;26465.3;16.5407;0
20200127030521871_ASU-R0_snap.fits;23.5064;26494.6;23.9728;0
20200127030621946_ASU-R0_snap.fits;23.8863;26494.6;17.6783;0
20200127030722021_ASU-R0_snap.fits;22.569;26460.9;21.3573;0
20200127030822095_ASU-R0_snap.fits;22.9989;26528.3;20.4553;0
20200127030922170_ASU-R0_snap.fits;21.9526;26506.3;19.8659;0
20200127031022245_ASU-R0_snap.fits;22.5221;26462.4;18.7581;0
20200127031122319_ASU-R0_snap.fits;22.7729;26485.8;19.1446;0
20200127031222394_ASU-R0_snap.fits;22.9186;26540;19.2373;0
20200127031322469_ASU-R0_snap.fits;20.4345;26481.4;22.5108;0
20200127031422543_ASU-R0_snap.fits;19.5712;26515.1;20.7072;0
20200127031522618_ASU-R0_snap.fits;18.4759;26541.5;21.5739;0
20200127031622693_ASU-R0_snap.fits;21.1606;26490.2;21.1496;0
20200127031722767_ASU-R0_snap.fits;20.4843;26532.7;17.0407;0
20200127031822842_ASU-R0_snap.fits;25.8385;26541.5;21.2032;0
20200127031922917_ASU-R0_snap.fits;20.6778;26509.3;19.9574;0
20200127032032890_ASU-R0_met.fits;18.4312;26487.3;99.9704;0.341333
20200127032022991_ASU-R0_snap.fits;21.0987;26523.9;19.4808;0
20200127032211365_ASU-R0_met.fits;22.7029;26506.3;53.8075;0.170667
20200127032123066_ASU-R0_snap.fits;17.0611;26522.5;18.7655;0
20200127032223141_ASU-R0_snap.fits;25.3344;26543;17.3791;0
20200127032323215_ASU-R0_snap.fits;26.8887;26525.4;19.8485;0
20200127032423290_ASU-R0_snap.fits;23.0109;26460.9;20.0687;0
20200127032523365_ASU-R0_snap.fits;19.9732;26513.7;17.0315;0
20200127032708325_ASU-R0_met.fits;20.8088;26519.5;83.1584;0.170667
20200127032623439_ASU-R0_snap.fits;22.8931;26526.9;15.4518;0
20200127032732047_ASU-R0_met.fits;20.8366;26449.2;46.4901;0.170667
20200127032753722_ASU-R0_met.fits;19.1852;26502;47.5837;0.170667
20200127032723514_ASU-R0_snap.fits;22.6584;26490.2;23.8532;0
20200127032823589_ASU-R0_snap.fits;21.2307;26478.5;19.2762;0
20200127032923663_ASU-R0_snap.fits;23.1237;26496.1;24.2533;0
20200127033023738_ASU-R0_snap.fits;20.7853;26463.9;22.4046;0
20200127033123813_ASU-R0_snap.fits;22.9816;26455.1;14.2829;0
20200127033319695_ASU-R0_met.fits;22.6604;26493.2;57.2702;0.170667
20200127033223887_ASU-R0_snap.fits;21.2145;26459.5;21.5505;0
20200127033323962_ASU-R0_snap.fits;22.123;26534.2;19.6437;0
20200127033424037_ASU-R0_snap.fits;20.8418;26522.5;18.9638;0
20200127033524111_ASU-R0_snap.fits;25.4013;26535.6;17.7467;0
20200127033624186_ASU-R0_snap.fits;20.5822;26458;16.0344;0
20200127033724261_ASU-R0_snap.fits;21.7684;26500.5;22.9;0
20200127033824335_ASU-R0_snap.fits;23.4944;26544.4;17.3517;0
20200127033924410_ASU-R0_snap.fits;29.4339;26526.9;21.2935;0
20200127034038309_ASU-R0_met.fits;23.8208;26494.6;61.1889;0.512
20200127034024485_ASU-R0_snap.fits;17.4067;26484.4;20.539;0
20200127034124559_ASU-R0_snap.fits;22.1031;26496.1;15.5982;0
20200127034224634_ASU-R0_snap.fits;22.2631;26531.2;22.0679;0
20200127034408741_ASU-R0_met.fits;19.1544;26543;39.1133;0.341333
20200127034324709_ASU-R0_snap.fits;24.4805;26503.4;14.3322;0
20200127034424783_ASU-R0_snap.fits;21.8117;26512.2;24.2073;0
20200127034524858_ASU-R0_snap.fits;22.5468;26509.3;15.2204;0
20200127034624933_ASU-R0_snap.fits;21.9306;26475.6;21.5812;0
20200127034725007_ASU-R0_snap.fits;20.5236;26538.6;20.9294;0
20200127034825082_ASU-R0_snap.fits;19.8363;26484.4;18.5754;0
20200127035004410_ASU-R0_met.fits;19.9916;26543;43.8132;0.682667
20200127034925157_ASU-R0_snap.fits;24.4379;26491.7;25.4254;0
20200127035025231_ASU-R0_snap.fits;22.3621;26544.4;13.117;0
20200127035125306_ASU-R0_snap.fits;18.2925;26478.5;15.6888;0
20200127035225381_ASU-R0_snap.fits;22.0472;26497.6;15.4614;0
20200127035325455_ASU-R0_snap.fits;24.1388;26499;20.7483;0
20200127035425530_ASU-R0_snap.fits;21.2211;26543;20.6391;0
20200127035602810_ASU-R0_met.fits;21.1088;26475.6;90.4624;0.170667
20200127035525605_ASU-R0_snap.fits;24.6644;26471.2;19.6982;0
20200127035625679_ASU-R0_snap.fits;21.9255;26537.1;21.8153;0
20200127035725754_ASU-R0_snap.fits;21.3097;26544.4;17.0732;0
20200127035825829_ASU-R0_snap.fits;23.1162;26504.9;20.3685;0
20200127035925903_ASU-R0_snap.fits;21.1574;26487.3;18.6003;0
