# file name; noise; peak f.; mag.; duration
20200127190033103_ASU-R0_snap.fits;24.9671;26494.6;19.3685;0
20200127190146661_ASU-R0_met.fits;23.1401;26500.5;77.9889;0.341333
20200127190133178_ASU-R0_snap.fits;25.9797;26540;26.1221;0
20200127190233253_ASU-R0_snap.fits;25.9188;26507.8;20.7951;0
20200127190424015_ASU-R0_met.fits;31.2164;26502;67.9379;0.341333
20200127190333327_ASU-R0_snap.fits;29.5258;26532.7;19.6085;0
20200127190433402_ASU-R0_snap.fits;27.3932;26462.4;20.0068;0
20200127190533477_ASU-R0_snap.fits;29.4729;26452.1;21.7475;0
20200127190633551_ASU-R0_snap.fits;24.942;26468.3;23.1299;0
20200127190733626_ASU-R0_snap.fits;29.2805;26478.5;21.3691;0
20200127190833701_ASU-R0_snap.fits;22.6225;26462.4;23.5193;0
20200127190933775_ASU-R0_snap.fits;25.1049;26510.7;17.583;0
20200127191044943_ASU-R0_met.fits;19.3034;26506.3;134.005;0.341333
20200127191033850_ASU-R0_snap.fits;21.9253;26547.4;21.0886;0
20200127191148602_ASU-R0_met.fits;23.5185;26493.2;98.5528;0.170667
20200127191133925_ASU-R0_snap.fits;25.1524;26544.4;22.7986;0
20200127191305573_ASU-R0_met.fits;24.0859;26507.8;61.55;0.341333
20200127191233999_ASU-R0_snap.fits;21.8268;26452.1;23.0389;0
20200127191334074_ASU-R0_snap.fits;25.2427;26482.9;19.7619;0
20200127191434149_ASU-R0_snap.fits;24.5918;26487.3;56.6947;0
20200127191533370_ASU-R0_met.fits;22.5352;26488.8;80.2454;1.36533
20200127191534223_ASU-R0_snap.fits;20.0445;26537.1;22.4462;0
20200127191634298_ASU-R0_snap.fits;24.824;26471.2;17.6571;0
20200127191734373_ASU-R0_snap.fits;25.7178;26494.6;25.587;0
20200127191834447_ASU-R0_snap.fits;23.8441;26500.5;23.3632;0
20200127191934522_ASU-R0_snap.fits;22.6477;26477.1;24.5781;0
20200127192034597_ASU-R0_snap.fits;24.448;26485.8;21.5887;0
20200127192136549_ASU-R0_met.fits;26.3524;26487.3;58.2558;1.70667
20200127192134671_ASU-R0_snap.fits;27.4135;26541.5;21.8249;0
20200127192234746_ASU-R0_snap.fits;17.2513;26459.5;21.2541;0
20200127192334821_ASU-R0_snap.fits;22.2639;26449.2;19.249;0
20200127192529679_ASU-R0_met.fits;18.3164;26509.3;37.2347;0.170667
20200127192434895_ASU-R0_snap.fits;21.8246;26509.3;15.2031;0
20200127192534970_ASU-R0_snap.fits;21.1189;26512.2;20.6974;0
20200127192635045_ASU-R0_snap.fits;21.7691;26518.1;18.6492;0
20200127192735119_ASU-R0_snap.fits;21.9381;26534.2;20.473;0
20200127192835194_ASU-R0_snap.fits;24.3606;26541.5;22.5882;0
20200127192935269_ASU-R0_snap.fits;19.4555;26462.4;19.4214;0
20200127193035343_ASU-R0_snap.fits;24.3102;26449.2;21.0591;0
20200127193135418_ASU-R0_snap.fits;21.3682;26475.6;18.7378;0
20200127193235493_ASU-R0_snap.fits;23.8003;26515.1;18.0634;0
20200127193335567_ASU-R0_snap.fits;21.5887;26484.4;16.942;0
20200127193435642_ASU-R0_snap.fits;22.4286;26522.5;18.599;0
20200127193625039_ASU-R0_met.fits;24.4044;26496.1;84.9202;0.341333
20200127193535717_ASU-R0_snap.fits;20.6103;26471.2;18.7377;0
20200127193635791_ASU-R0_snap.fits;18.9332;26515.1;21.6432;0
20200127193735866_ASU-R0_snap.fits;21.5326;26496.1;15.7598;0
20200127193835941_ASU-R0_snap.fits;24.5094;26480;18.6841;0
20200127193936015_ASU-R0_snap.fits;22.6494;26488.8;21.438;0
20200127194036090_ASU-R0_snap.fits;19.3499;26544.4;19.3691;0
20200127194136165_ASU-R0_snap.fits;21.3406;26545.9;18.7781;0
20200127194236239_ASU-R0_snap.fits;21.0634;26545.9;21.8832;0
20200127194336314_ASU-R0_snap.fits;20.9175;26506.3;17.9135;0
20200127194436389_ASU-R0_snap.fits;20.7539;26540;21.0363;0
20200127194536463_ASU-R0_snap.fits;21.5657;26493.2;20.832;0
20200127194636538_ASU-R0_snap.fits;21.4656;26480;19.5449;0
20200127194818597_ASU-R0_met.fits;23.1855;26525.4;47.8217;0.170667
20200127194736613_ASU-R0_snap.fits;26.0367;26518.1;21.739;0
20200127194836687_ASU-R0_snap.fits;24.3654;26504.9;18.575;0
20200127194936762_ASU-R0_snap.fits;28.6824;26477.1;22.2557;0
20200127195036837_ASU-R0_snap.fits;22.4824;26478.5;17.959;0
20200127195136911_ASU-R0_snap.fits;23.4974;26459.5;23.3815;0
20200127195236986_ASU-R0_snap.fits;24.5827;26466.8;21.406;0
20200127195337061_ASU-R0_snap.fits;25.9005;26512.2;23.4674;0
20200127195437135_ASU-R0_snap.fits;26.7939;26450.7;26.5955;0
20200127195614586_ASU-R0_met.fits;26.1091;26485.8;89.9114;0.170667
20200127195537210_ASU-R0_snap.fits;25.6268;26468.3;22.261;0
20200127195655887_ASU-R0_met.fits;28.6916;26506.3;58.4507;0.341333
20200127195637285_ASU-R0_snap.fits;22.9895;26456.5;25.1598;0
20200127195737359_ASU-R0_snap.fits;26.9957;26478.5;19.1948;0
20200127195837434_ASU-R0_snap.fits;24.9559;26532.7;24.6468;0
20200127195937509_ASU-R0_snap.fits;23.3942;26512.2;20.8983;0
