# file name; noise; peak f.; mag.; duration
20200127160019663_ASU-R0_snap.fits;21.7865;26534.2;18.2471;0
20200127160119738_ASU-R0_snap.fits;18.3985;26459.5;16.7472;0
20200127160219813_ASU-R0_snap.fits;24.1306;26475.6;17.1301;0
20200127160319887_ASU-R0_snap.fits;21.2754;26515.1;20.0871;0
20200127160419962_ASU-R0_snap.fits;25.3575;26537.1;22.1395;0
20200127160520037_ASU-R0_snap.fits;23.2135;26472.7;22.8069;0
20200127160620111_ASU-R0_snap.fits;22.2279;26460.9;19.8313;0
20200127160720186_ASU-R0_snap.fits;19.9895;26547.4;20.7714;0
20200127160820261_ASU-R0_snap.fits;18.9805;26525.4;13.8371;0
20200127160920335_ASU-R0_snap.fits;19.9379;26500.5;17.5251;0
20200127161020410_ASU-R0_snap.fits;21.647;26452.1;19.473;0
20200127161120485_ASU-R0_snap.fits;23.1785;26494.6;19.0335;0
20200127161220559_ASU-R0_snap.fits;27.5401;26449.2;19.1733;0
20200127161320634_ASU-R0_snap.fits;19.9798;26529.8;15.1475;0
20200127161424122_ASU-R0_met.fits;21.5729;26503.4;57.0596;0.512
20200127161420709_ASU-R0_snap.fits;25.9389;26504.9;19.6224;0
20200127161611301_ASU-R0_met.fits;21.3431;26510.7;98.6984;0.170667
20200127161520783_ASU-R0_snap.fits;25.7699;26516.6;19.4793;0
20200127161620858_ASU-R0_snap.fits;21.5602;26519.5;21.9476;0
20200127161720933_ASU-R0_snap.fits;19.7964;26529.8;19.0565;0
20200127161821007_ASU-R0_snap.fits;25.299;26453.6;23.346;0
20200127161921082_ASU-R0_snap.fits;23.655;26522.5;18.846;0
20200127162021157_ASU-R0_snap.fits;22.9902;26490.2;19.1912;0
20200127162121231_ASU-R0_snap.fits;21.6901;26531.2;19.311;0
20200127162221306_ASU-R0_snap.fits;20.0403;26523.9;19.0629;0
20200127162321381_ASU-R0_snap.fits;19.7496;26513.7;18.2452;0
20200127162421455_ASU-R0_snap.fits;20.4352;26522.5;18.2298;0
20200127162611194_ASU-R0_met.fits;18.744;26509.3;39.2401;0.170667
20200127162521530_ASU-R0_snap.fits;22.279;26488.8;21.2915;0
20200127162631333_ASU-R0_met.fits;21.1702;26507.8;64.3182;0.170667
20200127162621605_ASU-R0_snap.fits;26.0233;26452.1;25.0836;0
20200127162721679_ASU-R0_snap.fits;26.3833;26472.7;19.7984;0
20200127162821754_ASU-R0_snap.fits;23.0963;26475.6;18.1802;0
20200127162921829_ASU-R0_snap.fits;22.1819;26525.4;20.3853;0
20200127163021903_ASU-R0_snap.fits;21.3999;26497.6;16.5017;0
20200127163121978_ASU-R0_snap.fits;21.7395;26474.1;16.5993;0
20200127163259087_ASU-R0_met.fits;24.426;26507.8;74.1328;0.341333
20200127163222053_ASU-R0_snap.fits;20.8174;26459.5;20.2341;0
20200127163322127_ASU-R0_snap.fits;18.8423;26531.2;16.1722;0
20200127163422202_ASU-R0_snap.fits;20.059;26512.2;16.02;0
20200127163522277_ASU-R0_snap.fits;21.7828;26478.5;18.4616;0
20200127163622351_ASU-R0_snap.fits;23.0885;26521;21.9963;0
20200127163727034_ASU-R0_met.fits;23.0744;26497.6;52.3931;0.341333
20200127163722426_ASU-R0_snap.fits;18.4537;26481.4;15.243;0
20200127163822501_ASU-R0_snap.fits;19.4886;26506.3;17.6831;0
20200127164010703_ASU-R0_met.fits;24.071;26509.3;63.9819;0.170667
20200127163922575_ASU-R0_snap.fits;20.4531;26455.1;18.9388;0
20200127164028111_ASU-R0_met.fits;22.4452;26488.8;51.3502;0.341333
20200127164022650_ASU-R0_snap.fits;22.6962;26519.5;16.6338;0
20200127164153445_ASU-R0_met.fits;26.4864;26531.2;63.3004;1.36533
20200127164122725_ASU-R0_snap.fits;21.8996;26480;19.6363;0
20200127164222799_ASU-R0_snap.fits;22.1235;26481.4;18.6859;0
20200127164322874_ASU-R0_snap.fits;24.4621;26516.6;21.0231;0
20200127164422949_ASU-R0_snap.fits;20.7105;26491.7;20.8839;0
20200127164523023_ASU-R0_snap.fits;21.7831;26490.2;21.1297;0
20200127164623098_ASU-R0_snap.fits;27.425;26522.5;14.5766;0
20200127164723173_ASU-R0_snap.fits;20.8561;26497.6;20.848;0
20200127164823247_ASU-R0_snap.fits;18.9021;26547.4;24.072;0
20200127164923322_ASU-R0_snap.fits;22.46;26521;22.5176;0
20200127165023397_ASU-R0_snap.fits;18.4912;26485.8;22.3185;0
20200127165123471_ASU-R0_snap.fits;21.7168;26493.2;17.1608;0
20200127165223546_ASU-R0_snap.fits;29.7021;26482.9;19.5929;0
20200127165323621_ASU-R0_snap.fits;24.8013;26469.7;20.8733;0
20200127165423695_ASU-R0_snap.fits;21.2402;26490.2;20.917;0
20200127165523770_ASU-R0_snap.fits;22.3502;26521;17.9813;0
20200127165623845_ASU-R0_snap.fits;19.9784;26528.3;20.7161;0
20200127165723919_ASU-R0_snap.fits;20.4308;26535.6;21.1742;0
20200127165823994_ASU-R0_snap.fits;29.2528;26523.9;24.6204;0
20200127165924069_ASU-R0_snap.fits;24.0042;26475.6;21.647;0
