# file name; noise; peak f.; mag.; duration
20200127050024997_ASU-R0_met.fits;21.3225;26521;51.0526;0.170667
20200127050030458_ASU-R0_snap.fits;24.3667;26521;17.7653;0
20200127050130533_ASU-R0_snap.fits;24.5598;26544.4;18.4757;0
20200127050230607_ASU-R0_snap.fits;21.1123;26521;19.3893;0
20200127050346554_ASU-R0_met.fits;24.95;26494.6;129.116;0.341333
20200127050330682_ASU-R0_snap.fits;22.5632;26510.7;23.249;0
20200127050434853_ASU-R0_met.fits;25.2093;26480;89.0609;0.341333
20200127050430757_ASU-R0_snap.fits;21.9535;26463.9;25.0962;0
20200127050530831_ASU-R0_snap.fits;19.6255;26547.4;24.0401;0
20200127050630906_ASU-R0_snap.fits;19.4216;26463.9;16.8399;0
20200127050730981_ASU-R0_snap.fits;21.5767;26491.7;21.5231;0
20200127050831055_ASU-R0_snap.fits;24.186;26460.9;19.562;0
20200127050931130_ASU-R0_snap.fits;22.6007;26515.1;18.7961;0
20200127051031205_ASU-R0_snap.fits;22.7565;26500.5;19.6948;0
20200127051144421_ASU-R0_met.fits;16.7853;26491.7;54.4362;0.170667
20200127051131279_ASU-R0_snap.fits;20.8475;26519.5;18.2525;0
20200127051231354_ASU-R0_snap.fits;24.6859;26531.2;20.4557;0
20200127051356346_ASU-R0_met.fits;23.0546;26506.3;74.4724;0.512
20200127051331429_ASU-R0_snap.fits;17.8196;26450.7;17.3327;0
20200127051431503_ASU-R0_snap.fits;23.388;26526.9;21.3991;0
20200127051616463_ASU-R0_met.fits;21.1879;26509.3;50.6639;0.512
20200127051531578_ASU-R0_snap.fits;24.0095;26488.8;18.0732;0
20200127051631653_ASU-R0_snap.fits;20.2791;26510.7;19.04;0
20200127051731727_ASU-R0_snap.fits;21.4699;26458;17.8956;0
20200127051831802_ASU-R0_snap.fits;22.8381;26456.5;21.9532;0
20200127052024101_ASU-R0_met.fits;17.1056;26523.9;51.245;0.170667
20200127052027173_ASU-R0_met.fits;21.5859;26491.7;61.5421;0.170667
20200127051931877_ASU-R0_snap.fits;22.3828;26545.9;21.1101;0
20200127052031951_ASU-R0_snap.fits;20.5379;26466.8;21.4959;0
20200127052140389_ASU-R0_met.fits;17.6252;26496.1;64.4957;2.048
20200127052132026_ASU-R0_snap.fits;24.4518;26526.9;15.9048;0
20200127052305551_ASU-R0_met.fits;21.0233;26504.9;108.35;0.170667
20200127052232101_ASU-R0_snap.fits;18.7609;26535.6;21.5033;0
20200127052332175_ASU-R0_snap.fits;22.3305;26507.8;21.9318;0
20200127052432250_ASU-R0_snap.fits;25.1854;26472.7;18.5222;0
20200127052532325_ASU-R0_snap.fits;23.8484;26453.6;22.2704;0
20200127052632399_ASU-R0_snap.fits;20.6576;26460.9;16.1133;0
20200127052806266_ASU-R0_met.fits;20.6316;26532.7;174.981;0.341333
20200127052732474_ASU-R0_snap.fits;21.3412;26474.1;19.8158;0
20200127052832549_ASU-R0_snap.fits;18.9097;26460.9;17.5252;0
20200127052951397_ASU-R0_met.fits;21.3197;26519.5;47.0552;0.170667
20200127053019898_ASU-R0_met.fits;24.266;26532.7;62.5175;0.170667
20200127052932623_ASU-R0_snap.fits;18.0948;26449.2;19.2314;0
20200127053103077_ASU-R0_met.fits;21.5156;26478.5;59.5872;0.682667
20200127053032698_ASU-R0_snap.fits;18.6258;26540;23.8803;0
20200127053132773_ASU-R0_snap.fits;22.171;26512.2;20.2894;0
20200127053232847_ASU-R0_snap.fits;19.37;26478.5;26.967;0
20200127053332922_ASU-R0_snap.fits;20.2902;26481.4;20.0895;0
20200127053432997_ASU-R0_snap.fits;15.7396;26471.2;15.9088;0
20200127053618981_ASU-R0_met.fits;19.4742;26484.4;70.9081;0.341333
20200127053533071_ASU-R0_snap.fits;23.3509;26491.7;17.4517;0
20200127053633146_ASU-R0_snap.fits;23.6576;26463.9;16.141;0
20200127053733221_ASU-R0_snap.fits;28.0415;26534.2;18.5829;0
20200127053833295_ASU-R0_snap.fits;24.4371;26543;23.662;0
20200127053933370_ASU-R0_snap.fits;22.6853;26538.6;23.7563;0
20200127054114234_ASU-R0_met.fits;22.7403;26474.1;108.047;2.048
20200127054033445_ASU-R0_snap.fits;23.7228;26534.2;16.9822;0
20200127054133519_ASU-R0_snap.fits;20.6096;26544.4;22.6297;0
20200127054233594_ASU-R0_snap.fits;20.7798;26547.4;17.7296;0
20200127054333669_ASU-R0_snap.fits;24.6681;26503.4;24.0293;0
20200127054433743_ASU-R0_snap.fits;27.3927;26541.5;25.0723;0
20200127054533818_ASU-R0_snap.fits;24.5404;26528.3;29.1376;0
20200127054633893_ASU-R0_snap.fits;26.2391;26509.3;26.5064;0
20200127054733967_ASU-R0_snap.fits;21.596;26547.4;23.657;0
20200127054834042_ASU-R0_snap.fits;24.1648;26538.6;21.3754;0
20200127054934117_ASU-R0_snap.fits;24.1754;26452.1;29.1959;0
20200127055118906_ASU-R0_met.fits;23.3808;26522.5;108.986;0.341333
20200127055034191_ASU-R0_snap.fits;23.567;26519.5;17.3004;0
20200127055134266_ASU-R0_snap.fits;20.7452;26481.4;28.169;0
20200127055253797_ASU-R0_met.fits;24.4688;26509.3;71.0818;0.170667
20200127055234341_ASU-R0_snap.fits;23.1352;26490.2;18.4096;0
20200127055334415_ASU-R0_snap.fits;21.8857;26500.5;19.3202;0
20200127055434490_ASU-R0_snap.fits;20.9857;26528.3;23.4475;0
20200127055534565_ASU-R0_snap.fits;24.3202;26471.2;21.043;0
20200127055707919_ASU-R0_met.fits;26.9237;26485.8;56.0786;0.170667
20200127055634639_ASU-R0_snap.fits;21.1842;26532.7;23.7741;0
20200127055734714_ASU-R0_snap.fits;20.2148;26499;22.2378;0
20200127055834789_ASU-R0_snap.fits;23.4258;26468.3;17.6046;0
20200127055934863_ASU-R0_snap.fits;22.176;26544.4;22.3274;0
