# file name; noise; peak f.; mag.; duration
20200127035756474_ASU-R0_met.fits;19.6128;26502;176.172;0.341333
20200127040047823_ASU-R0_met.fits;21.7469;26488.8;51.2308;0.170667
20200127040113935_ASU-R0_met.fits;20.2267;26496.1;42.0942;0.170667
20200127040025978_ASU-R0_snap.fits;22.9524;26516.6;23.3821;0
20200127040126053_ASU-R0_snap.fits;23.0957;26474.1;22.2899;0
20200127040226127_ASU-R0_snap.fits;18.4297;26453.6;19.7465;0
20200127040400677_ASU-R0_met.fits;26.1223;26496.1;129.511;0.682667
20200127040326202_ASU-R0_snap.fits;24.4952;26482.9;18.3952;0
20200127040426277_ASU-R0_snap.fits;22.6619;26488.8;20.2585;0
20200127040526351_ASU-R0_snap.fits;20.2935;26488.8;19.1896;0
20200127040626426_ASU-R0_snap.fits;24.5832;26474.1;18.1858;0
20200127040726501_ASU-R0_snap.fits;24.0642;26450.7;18.8518;0
20200127040858319_ASU-R0_met.fits;26.4512;26513.7;69.831;0.170667
20200127040826575_ASU-R0_snap.fits;23.4381;26521;18.6267;0
20200127040926650_ASU-R0_snap.fits;22.0082;26503.4;22.4421;0
20200127041026725_ASU-R0_snap.fits;27.9438;26523.9;23.2663;0
20200127041126799_ASU-R0_snap.fits;27.2029;26518.1;27.1293;0
20200127041314831_ASU-R0_met.fits;26.6167;26491.7;57.4497;0.170667
20200127041226874_ASU-R0_snap.fits;24.9426;26491.7;21.5622;0
20200127041326949_ASU-R0_snap.fits;21.5985;26541.5;17.3642;0
20200127041427023_ASU-R0_snap.fits;25.2387;26535.6;21.1132;0
20200127041527098_ASU-R0_snap.fits;24.1996;26503.4;17.078;0
20200127041627173_ASU-R0_snap.fits;24.0337;26452.1;25.0572;0
20200127041727247_ASU-R0_snap.fits;25.0767;26528.3;26.4541;0
20200127041827322_ASU-R0_snap.fits;27.8629;26541.5;34.7931;0
20200127041927397_ASU-R0_snap.fits;25.0697;26482.9;23.0417;0
20200127042121061_ASU-R0_met.fits;24.2016;26515.1;52.1564;0.512
20200127042027471_ASU-R0_snap.fits;22.9397;26449.2;21.1889;0
20200127042127546_ASU-R0_snap.fits;22.2389;26478.5;20.5236;0
20200127042227621_ASU-R0_snap.fits;20.9316;26544.4;20.7631;0
20200127042327695_ASU-R0_snap.fits;24.7029;26460.9;20.9973;0
20200127042427770_ASU-R0_snap.fits;25.5825;26466.8;30.0148;0
20200127042527845_ASU-R0_snap.fits;18.9778;26481.4;19.8799;0
20200127042652154_ASU-R0_met.fits;24.8662;26499;222.115;0.512
20200127042627919_ASU-R0_snap.fits;23.0191;26513.7;21.1185;0
20200127042727994_ASU-R0_snap.fits;25.601;26452.1;22.5168;0
20200127042828069_ASU-R0_snap.fits;20.8528;26453.6;19.1568;0
20200127042928143_ASU-R0_snap.fits;22.2752;26502;21.9501;0
20200127043028218_ASU-R0_snap.fits;29.3832;26481.4;23.7372;0
20200127043128293_ASU-R0_snap.fits;24.7412;26537.1;25.5015;0
20200127043228367_ASU-R0_snap.fits;18.7675;26484.4;23.1366;0
20200127043328442_ASU-R0_snap.fits;23.9466;26526.9;17.6073;0
20200127043439781_ASU-R0_met.fits;23.0659;26494.6;91.8353;0.170667
20200127043428517_ASU-R0_snap.fits;20.2108;26481.4;18.7018;0
20200127043528591_ASU-R0_snap.fits;23.5759;26477.1;17.9848;0
20200127043647269_ASU-R0_met.fits;24.129;26541.5;54.6075;0.170667
20200127043628666_ASU-R0_snap.fits;30.1339;26456.5;19.8504;0
20200127043728741_ASU-R0_snap.fits;28.966;26523.9;24.9071;0
20200127043828815_ASU-R0_snap.fits;24.7511;26466.8;21.591;0
20200127043928890_ASU-R0_snap.fits;25.6261;26481.4;19.6337;0
20200127044028965_ASU-R0_snap.fits;23.3435;26502;21.5166;0
20200127044139450_ASU-R0_met.fits;22.3478;26515.1;46.6927;0.170667
20200127044221946_ASU-R0_met.fits;27.9021;26500.5;79.3276;0.170667
20200127044129039_ASU-R0_snap.fits;26.7717;26487.3;20.8165;0
20200127044229114_ASU-R0_snap.fits;22.6634;26510.7;15.1077;0
20200127044329189_ASU-R0_snap.fits;22.5295;26482.9;21.4598;0
20200127044449573_ASU-R0_met.fits;25.7594;26513.7;64.1386;0.170667
20200127044429263_ASU-R0_snap.fits;20.9092;26477.1;16.2226;0
20200127044529338_ASU-R0_snap.fits;20.8858;26455.1;17.5684;0
20200127044629413_ASU-R0_snap.fits;23.0299;26519.5;21.9062;0
20200127044729487_ASU-R0_snap.fits;23.8655;26459.5;20.6158;0
20200127044829562_ASU-R0_snap.fits;25.2976;26466.8;23.9024;0
20200127044929637_ASU-R0_snap.fits;20.7652;26465.3;18.5123;0
20200127045029711_ASU-R0_snap.fits;18.2953;26491.7;19.8091;0
20200127045129786_ASU-R0_snap.fits;21.8537;26526.9;20.7663;0
20200127045230714_ASU-R0_met.fits;23.3913;26509.3;68.8228;0.341333
20200127045229861_ASU-R0_snap.fits;20.7295;26493.2;21.5747;0
20200127045329935_ASU-R0_snap.fits;21.2673;26532.7;22.232;0
20200127045430010_ASU-R0_snap.fits;20.0177;26522.5;18.6666;0
20200127045530085_ASU-R0_snap.fits;22.5919;26471.2;21.6355;0
20200127045630159_ASU-R0_snap.fits;20.5866;26469.7;14.164;0
20200127045730234_ASU-R0_snap.fits;23.4582;26504.9;14.7878;0
20200127045830309_ASU-R0_snap.fits;23.8235;26463.9;18.283;0
20200127045930383_ASU-R0_snap.fits;25.1537;26531.2;23.561;0
