# file name; noise; peak f.; mag.; duration
20200127140010703_ASU-R0_snap.fits;26.1282;26500.5;25.1286;0
20200127140110778_ASU-R0_snap.fits;21.2226;26480;23.5614;0
20200127140210853_ASU-R0_snap.fits;27.0626;26529.8;17.2235;0
20200127140310927_ASU-R0_snap.fits;26.6932;26477.1;22.3413;0
20200127140445818_ASU-R0_met.fits;27.0619;26518.1;72.7633;0.341333
20200127140411002_ASU-R0_snap.fits;23.2494;26484.4;20.7999;0
20200127140511077_ASU-R0_snap.fits;23.3932;26493.2;18.5331;0
20200127140707130_ASU-R0_met.fits;27.0328;26510.7;148.387;0.170667
20200127140611151_ASU-R0_snap.fits;24.6873;26515.1;15.5954;0
20200127140711226_ASU-R0_snap.fits;23.6117;26537.1;18.726;0
20200127140811301_ASU-R0_snap.fits;24.7985;26507.8;18.3685;0
20200127140911375_ASU-R0_snap.fits;23.8445;26545.9;16.3969;0
20200127141011450_ASU-R0_snap.fits;22.9108;26528.3;16.8965;0
20200127141111525_ASU-R0_snap.fits;21.185;26529.8;17.2629;0
20200127141211599_ASU-R0_snap.fits;24.0302;26510.7;23.0628;0
20200127141311674_ASU-R0_snap.fits;23.8848;26534.2;23.3926;0
20200127141425573_ASU-R0_met.fits;21.5384;26496.1;60.0746;0.170667
20200127141411749_ASU-R0_snap.fits;20.3413;26449.2;15.1136;0
20200127141511823_ASU-R0_snap.fits;27.7164;26532.7;26.6923;0
20200127141611898_ASU-R0_snap.fits;23.6956;26512.2;16.3501;0
20200127141711973_ASU-R0_snap.fits;25.8364;26459.5;20.5458;0
20200127141854202_ASU-R0_met.fits;19.5845;26516.6;50.0023;0.170667
20200127141812047_ASU-R0_snap.fits;21.0787;26488.8;22.3502;0
20200127141912122_ASU-R0_snap.fits;22.8487;26503.4;20.3699;0
20200127142031141_ASU-R0_met.fits;19.9018;26481.4;177.341;0.512
20200127142012197_ASU-R0_snap.fits;20.0315;26458;22.22;0
20200127142112271_ASU-R0_snap.fits;23.0629;26471.2;22.6143;0
20200127142212346_ASU-R0_snap.fits;22.8066;26545.9;20.5559;0
20200127142312421_ASU-R0_snap.fits;27.0627;26534.2;25.1927;0
20200127142412495_ASU-R0_snap.fits;22.0957;26449.2;22.4097;0
20200127142512570_ASU-R0_snap.fits;20.5883;26475.6;19.4343;0
20200127142628517_ASU-R0_met.fits;19.6108;26463.9;39.3319;0.170667
20200127142612645_ASU-R0_snap.fits;23.4069;26518.1;16.9405;0
20200127142712719_ASU-R0_snap.fits;24.0434;26526.9;18.5371;0
20200127142812794_ASU-R0_snap.fits;26.0528;26481.4;18.5507;0
20200127142912869_ASU-R0_snap.fits;24.6029;26518.1;22.7734;0
20200127143012943_ASU-R0_snap.fits;25.7598;26493.2;23.4296;0
20200127143113018_ASU-R0_snap.fits;20.4005;26458;18.9784;0
20200127143248762_ASU-R0_met.fits;23.4196;26512.2;47.0008;1.024
20200127143308047_ASU-R0_met.fits;19.2904;26510.7;87.1289;0.170667
20200127143213093_ASU-R0_snap.fits;22.6157;26543;20.7742;0
20200127143313167_ASU-R0_snap.fits;23.934;26480;19.8482;0
20200127143418533_ASU-R0_met.fits;22.8153;26510.7;83.4413;0.170667
20200127143413242_ASU-R0_snap.fits;27.6675;26526.9;17.6827;0
20200127143513317_ASU-R0_snap.fits;25.5385;26494.6;21.5764;0
20200127143613391_ASU-R0_snap.fits;26.055;26494.6;24.3058;0
20200127143713466_ASU-R0_snap.fits;22.0688;26496.1;17.4127;0
20200127143813541_ASU-R0_snap.fits;20.6221;26456.5;22.2208;0
20200127143913615_ASU-R0_snap.fits;30.4267;26512.2;31.0337;0
20200127144013690_ASU-R0_snap.fits;28.4327;26477.1;22.6087;0
20200127144113765_ASU-R0_snap.fits;27.7407;26466.8;26.2991;0
20200127144213839_ASU-R0_snap.fits;30.3281;26453.6;23.2143;0
20200127144313914_ASU-R0_snap.fits;22.2278;26515.1;24.2197;0
20200127144413989_ASU-R0_snap.fits;18.7446;26477.1;18.5277;0
20200127144514063_ASU-R0_snap.fits;23.3835;26537.1;17.4464;0
20200127144614138_ASU-R0_snap.fits;25.1153;26455.1;20.4366;0
20200127144714213_ASU-R0_snap.fits;22.6329;26484.4;19.1364;0
20200127144814287_ASU-R0_snap.fits;23.4472;26455.1;18.8608;0
20200127144930746_ASU-R0_met.fits;28.2284;26502;234.598;0.341333
20200127144914362_ASU-R0_snap.fits;18.8879;26541.5;18.5338;0
20200127145014437_ASU-R0_snap.fits;23.7211;26526.9;20.5736;0
20200127145114511_ASU-R0_snap.fits;21.833;26526.9;25.0165;0
20200127145214586_ASU-R0_snap.fits;22.1682;26450.7;21.315;0
20200127145314661_ASU-R0_snap.fits;25.1187;26516.6;21.7862;0
20200127145414735_ASU-R0_snap.fits;31.7214;26494.6;21.1334;0
20200127145514810_ASU-R0_snap.fits;30.0002;26493.2;24.4251;0
20200127145614885_ASU-R0_snap.fits;24.1672;26537.1;34.4667;0
20200127145714959_ASU-R0_snap.fits;39.6947;26515.1;31.9133;0
20200127145815034_ASU-R0_snap.fits;37.029;26452.1;26.4826;0
20200127145915109_ASU-R0_snap.fits;34.9379;26474.1;30.1284;0
