# file name; noise; peak f.; mag.; duration
20200127055759631_ASU-R0_met.fits;26.8338;26510.7;62.0177;0.170667
20200127060034938_ASU-R0_snap.fits;23.2238;26496.1;22.2617;0
20200127060200613_ASU-R0_met.fits;22.9848;26485.8;128.798;0.341333
20200127060228090_ASU-R0_met.fits;22.2816;26500.5;71.5315;0.170667
20200127060135013_ASU-R0_snap.fits;20.0538;26475.6;21.7946;0
20200127060235087_ASU-R0_snap.fits;20.513;26529.8;18.009;0
20200127060335162_ASU-R0_snap.fits;22.1938;26474.1;19.6933;0
20200127060435237_ASU-R0_snap.fits;21.5822;26490.2;23.9078;0
20200127060535311_ASU-R0_snap.fits;21.0076;26484.4;20.329;0
20200127060635386_ASU-R0_snap.fits;23.2814;26547.4;18.3149;0
20200127060735461_ASU-R0_snap.fits;21.3281;26449.2;22.4767;0
20200127060835535_ASU-R0_snap.fits;24.1424;26502;18.327;0
20200127060935610_ASU-R0_snap.fits;18.3737;26519.5;19.7508;0
20200127061123983_ASU-R0_met.fits;23.8483;26474.1;57.251;0.170667
20200127061035685_ASU-R0_snap.fits;20.5692;26452.1;15.6048;0
20200127061135759_ASU-R0_snap.fits;23.503;26471.2;21.3549;0
20200127061235834_ASU-R0_snap.fits;24.6493;26506.3;22.9587;0
20200127061335909_ASU-R0_snap.fits;22.2273;26450.7;26.939;0
20200127061435983_ASU-R0_snap.fits;21.268;26497.6;22.4337;0
20200127061544079_ASU-R0_met.fits;21.5876;26543;57.5352;0.170667
20200127061536058_ASU-R0_snap.fits;19.6329;26485.8;16.982;0
20200127061636133_ASU-R0_snap.fits;19.4291;26456.5;18.2962;0
20200127061736207_ASU-R0_snap.fits;23.8546;26518.1;21.5648;0
20200127061836282_ASU-R0_snap.fits;22.6363;26547.4;19.318;0
20200127061936357_ASU-R0_snap.fits;21.9512;26460.9;23.3436;0
20200127062036431_ASU-R0_snap.fits;21.672;26529.8;18.4591;0
20200127062205007_ASU-R0_met.fits;23.7326;26500.5;154.231;0.512
20200127062225317_ASU-R0_met.fits;21.7328;26497.6;58.5379;0.170667
20200127062136506_ASU-R0_snap.fits;23.6435;26477.1;19.4572;0
20200127062236581_ASU-R0_snap.fits;23.7754;26472.7;16.4235;0
20200127062340410_ASU-R0_met.fits;21.9966;26485.8;56.5625;2.048
20200127062336655_ASU-R0_snap.fits;25.4458;26543;22.1631;0
20200127062436730_ASU-R0_snap.fits;22.0482;26544.4;21.6894;0
20200127062536805_ASU-R0_snap.fits;19.9703;26494.6;12.8537;0
20200127062708111_ASU-R0_met.fits;20.3724;26499;47.3045;0.170667
20200127062721935_ASU-R0_met.fits;24.3209;26538.6;49.0606;0.341333
20200127062636879_ASU-R0_snap.fits;21.772;26482.9;16.1781;0
20200127062736954_ASU-R0_snap.fits;25.5366;26481.4;21.0707;0
20200127062917135_ASU-R0_met.fits;25.7326;26506.3;165.04;0.341333
20200127062837029_ASU-R0_snap.fits;21.4188;26528.3;18.9204;0
20200127062937103_ASU-R0_snap.fits;27.4314;26500.5;21.7243;0
20200127063042810_ASU-R0_met.fits;22.6348;26497.6;222.749;0.512
20200127063037178_ASU-R0_snap.fits;22.5302;26519.5;21.0788;0
20200127063137253_ASU-R0_snap.fits;22.8054;26529.8;18.166;0
20200127063315045_ASU-R0_met.fits;19.6789;26503.4;123.46;0.341333
20200127063237327_ASU-R0_snap.fits;19.3526;26509.3;17.8912;0
20200127063359589_ASU-R0_met.fits;20.7599;26494.6;45.394;0.853333
20200127063337402_ASU-R0_snap.fits;22.6676;26496.1;17.9193;0
20200127063437477_ASU-R0_snap.fits;24.8578;26509.3;16.6568;0
20200127063537551_ASU-R0_snap.fits;19.5173;26491.7;19.4217;0
20200127063637626_ASU-R0_snap.fits;24.2361;26480;20.8756;0
20200127063816954_ASU-R0_met.fits;21.523;26497.6;52.6309;0.170667
20200127063737701_ASU-R0_snap.fits;19.2873;26497.6;15.5757;0
20200127063856890_ASU-R0_met.fits;19.6627;26455.1;40.3268;0.170667
20200127063906618_ASU-R0_met.fits;20.3885;26475.6;42.288;0.512
20200127063837775_ASU-R0_snap.fits;20.9911;26475.6;15.1877;0
20200127064016250_ASU-R0_met.fits;23.3853;26510.7;69.5805;2.21867
20200127063937850_ASU-R0_snap.fits;22.5535;26502;19.6955;0
20200127064037925_ASU-R0_snap.fits;18.4414;26509.3;22.5676;0
20200127064201039_ASU-R0_met.fits;24.5458;26494.6;67.2231;0.170667
20200127064137999_ASU-R0_snap.fits;22.1227;26462.4;19.6793;0
20200127064238074_ASU-R0_snap.fits;21.4063;26535.6;19.5043;0
20200127064407162_ASU-R0_met.fits;20.1274;26500.5;43.6491;0.170667
20200127064338149_ASU-R0_snap.fits;22.8742;26518.1;14.5921;0
20200127064438223_ASU-R0_snap.fits;22.7473;26543;24.5182;0
20200127064538298_ASU-R0_snap.fits;21.3724;26538.6;18.1346;0
20200127064636837_ASU-R0_met.fits;19.586;26488.8;44.9986;0.170667
20200127064638373_ASU-R0_snap.fits;23.7809;26532.7;16.0433;0
20200127064738447_ASU-R0_snap.fits;29.4784;26537.1;25.2162;0
20200127064838522_ASU-R0_snap.fits;20.9382;26512.2;15.4188;0
20200127064938597_ASU-R0_snap.fits;18.1498;26516.6;16.8663;0
20200127065038671_ASU-R0_snap.fits;25.5701;26450.7;23.5124;0
20200127065138746_ASU-R0_snap.fits;21.2254;26463.9;20.1335;0
20200127065325413_ASU-R0_met.fits;20.3489;26528.3;128.987;7.85067
20200127065238821_ASU-R0_snap.fits;18.1134;26491.7;19.3039;0
20200127065338895_ASU-R0_snap.fits;22.3941;26525.4;18.893;0
20200127065523002_ASU-R0_met.fits;21.5538;26490.2;56.8944;0.512
20200127065438970_ASU-R0_snap.fits;19.5922;26535.6;17.8632;0
20200127065539045_ASU-R0_snap.fits;17.5534;26465.3;19.4662;0
20200127065735439_ASU-R0_met.fits;17.4969;26512.2;59.2066;0.170667
20200127065639119_ASU-R0_snap.fits;20.9397;26488.8;23.3936;0
20200127065739194_ASU-R0_snap.fits;17.9073;26484.4;13.1258;0
20200127065839269_ASU-R0_snap.fits;20.5332;26491.7;17.7182;0
20200127065939343_ASU-R0_snap.fits;23.3639;26529.8;15.8349;0
