# file name; noise; peak f.; mag.; duration
20200127095822671_ASU-R0_met.fits;21.0392;26502;409.353;0.512
20200127095837349_ASU-R0_met.fits;19.5689;26488.8;40.2491;0.170667
20200127100052858_ASU-R0_snap.fits;20.0755;26513.7;17.9505;0
20200127100152933_ASU-R0_snap.fits;23.8911;26500.5;22.402;0
20200127100253007_ASU-R0_snap.fits;21.2503;26449.2;19.4284;0
20200127100353082_ASU-R0_snap.fits;20.7458;26466.8;17.0943;0
20200127100453157_ASU-R0_snap.fits;20.5026;26503.4;17.1858;0
20200127100553231_ASU-R0_snap.fits;21.3949;26510.7;18.59;0
20200127100653306_ASU-R0_snap.fits;24.1479;26485.8;18.6869;0
20200127100807205_ASU-R0_met.fits;22.0698;26513.7;51.5277;0.341333
20200127100753381_ASU-R0_snap.fits;23.3659;26487.3;21.0046;0
20200127100927418_ASU-R0_met.fits;22.9316;26503.4;569.264;0.512
20200127100853455_ASU-R0_snap.fits;25.0233;26468.3;20.0497;0
20200127100953530_ASU-R0_snap.fits;26.2162;26499;23.1979;0
20200127101053605_ASU-R0_snap.fits;23.075;26496.1;18.5595;0
20200127101208015_ASU-R0_met.fits;26.3278;26496.1;59.7617;0.170667
20200127101219621_ASU-R0_met.fits;22.1758;26504.9;54.8482;0.170667
20200127101231226_ASU-R0_met.fits;18.9953;26516.6;65.9044;0.170667
20200127101245562_ASU-R0_met.fits;25.5038;26521;377.658;0.682667
20200127101153679_ASU-R0_snap.fits;24.5234;26491.7;19.7545;0
20200127101253754_ASU-R0_snap.fits;23.4833;26515.1;18.843;0
20200127101353829_ASU-R0_snap.fits;23.691;26497.6;24.7838;0
20200127101453903_ASU-R0_snap.fits;22.5072;26504.9;22.0979;0
20200127101553978_ASU-R0_snap.fits;23.8271;26490.2;19.2812;0
20200127101654053_ASU-R0_snap.fits;25.3108;26478.5;17.0197;0
20200127101754127_ASU-R0_snap.fits;22.0556;26466.8;21.8528;0
20200127101854202_ASU-R0_snap.fits;32.1205;26450.7;21.6419;0
20200127101954277_ASU-R0_snap.fits;27.1189;26504.9;24.9682;0
20200127102054351_ASU-R0_snap.fits;33.0696;26478.5;21.3517;0
20200127102154426_ASU-R0_snap.fits;24.6263;26490.2;21.9628;0
20200127102254501_ASU-R0_snap.fits;30.0012;26480;28.2185;0
20200127102354575_ASU-R0_snap.fits;29.4394;26541.5;22.8517;0
20200127102454650_ASU-R0_snap.fits;31.3166;26493.2;27.0641;0
20200127102624591_ASU-R0_met.fits;29.1474;26507.8;132.808;0.682667
20200127102554725_ASU-R0_snap.fits;30.3718;26458;20.7659;0
20200127102654799_ASU-R0_snap.fits;33.4185;26535.6;32.2097;0
20200127102754874_ASU-R0_snap.fits;49.1613;26497.6;38.3186;0
20200127102854949_ASU-R0_snap.fits;42.8444;26452.1;34.6792;0
20200127103030693_ASU-R0_met.fits;46.4863;26541.5;121.519;0.170667
20200127102955023_ASU-R0_snap.fits;31.0796;26543;39.4734;0
20200127103055098_ASU-R0_snap.fits;48.6352;26474.1;32.9482;0
20200127103201999_ASU-R0_met.fits;43.9003;26502;139.608;0.341333
20200127103155173_ASU-R0_snap.fits;44.3076;26455.1;43.4079;0
20200127103255247_ASU-R0_snap.fits;46.3892;26528.3;37.0489;0
20200127103355322_ASU-R0_snap.fits;45.4507;26499;39.8427;0
20200127103455397_ASU-R0_snap.fits;47.6593;26541.5;43.689;0
20200127103555471_ASU-R0_snap.fits;41.593;26512.2;25.6632;0
20200127103655546_ASU-R0_snap.fits;41.633;26482.9;29.0107;0
20200127103755621_ASU-R0_snap.fits;30.0111;26509.3;27.24;0
20200127103855695_ASU-R0_snap.fits;40.5371;26455.1;28.5184;0
20200127103955770_ASU-R0_snap.fits;33.6493;26519.5;31.2165;0
20200127104055845_ASU-R0_snap.fits;28.3349;26471.2;26.1546;0
20200127104155919_ASU-R0_snap.fits;30.6188;26523.9;30.7914;0
20200127104255994_ASU-R0_snap.fits;33.2443;26523.9;28.9405;0
20200127104403407_ASU-R0_met.fits;26.0132;26506.3;86.7161;0.341333
20200127104356069_ASU-R0_snap.fits;22.7554;26523.9;22.7712;0
20200127104538469_ASU-R0_met.fits;33.0712;26494.6;108.776;0.170667
20200127104456143_ASU-R0_snap.fits;32.3848;26497.6;22.8186;0
20200127104556218_ASU-R0_snap.fits;32.5333;26499;25.5878;0
20200127104656293_ASU-R0_snap.fits;31.8329;26544.4;33.8315;0
20200127104756367_ASU-R0_snap.fits;27.5964;26540;25.7199;0
20200127104856442_ASU-R0_snap.fits;30.4803;26484.4;23.6452;0
20200127104956517_ASU-R0_snap.fits;25.5817;26462.4;25.2894;0
20200127105056591_ASU-R0_snap.fits;26.2017;26529.8;21.1064;0
20200127105204687_ASU-R0_met.fits;28.0169;26496.1;77.717;0.341333
20200127105156666_ASU-R0_snap.fits;32.3407;26460.9;23.8627;0
20200127105256741_ASU-R0_snap.fits;31.5673;26459.5;19.9444;0
20200127105356815_ASU-R0_snap.fits;21.9487;26478.5;23.4397;0
20200127105515493_ASU-R0_met.fits;24.6278;26496.1;62.5965;0.170667
20200127105520613_ASU-R0_met.fits;26.5562;26504.9;147.407;0.341333
20200127105456890_ASU-R0_snap.fits;23.6445;26465.3;17.6171;0
20200127105556965_ASU-R0_snap.fits;30.1041;26523.9;22.1203;0
20200127105657039_ASU-R0_snap.fits;26.7216;26522.5;23.1119;0
20200127105757114_ASU-R0_snap.fits;22.7718;26529.8;24.8702;0
20200127105857189_ASU-R0_snap.fits;25.7257;26469.7;21.199;0
20200127105957263_ASU-R0_snap.fits;24.2905;26460.9;21.6621;0
