# file name; noise; peak f.; mag.; duration
20200127220027599_ASU-R0_met.fits;21.9803;26482.9;57.8206;0.512
20200127220057978_ASU-R0_met.fits;19.741;26510.7;90.4524;0.341333
20200127220046543_ASU-R0_snap.fits;17.6;26525.4;16.3556;0
20200127220146618_ASU-R0_snap.fits;19.7767;26534.2;17.4271;0
20200127220249423_ASU-R0_met.fits;22.1536;26519.5;56.583;0.170667
20200127220307002_ASU-R0_met.fits;23.281;26497.6;74.1715;0.170667
20200127220246693_ASU-R0_snap.fits;20.8409;26543;19.1649;0
20200127220346767_ASU-R0_snap.fits;19.9821;26490.2;17.9025;0
20200127220446842_ASU-R0_snap.fits;23.802;26456.5;19.5791;0
20200127220551695_ASU-R0_met.fits;18.7073;26513.7;38.9406;0.341333
20200127220546917_ASU-R0_snap.fits;24.2793;26499;18.4136;0
20200127220646991_ASU-R0_snap.fits;20.7704;26509.3;14.5981;0
20200127220747066_ASU-R0_snap.fits;25.5952;26529.8;18.1376;0
20200127220847141_ASU-R0_snap.fits;19.8592;26497.6;25.5733;0
20200127220947215_ASU-R0_snap.fits;21.0598;26488.8;20.7946;0
20200127221047290_ASU-R0_snap.fits;20.8252;26496.1;20.548;0
20200127221147365_ASU-R0_snap.fits;19.6706;26521;21.0646;0
20200127221247439_ASU-R0_snap.fits;21.9589;26541.5;17.8853;0
20200127221347514_ASU-R0_snap.fits;22.1379;26477.1;17.173;0
20200127221447589_ASU-R0_snap.fits;25.1791;26490.2;23.2334;0
20200127221547663_ASU-R0_snap.fits;24.237;26485.8;14.8515;0
20200127221647738_ASU-R0_snap.fits;26.4332;26518.1;17.9151;0
20200127221747813_ASU-R0_snap.fits;28.3824;26455.1;19.4616;0
20200127221922703_ASU-R0_met.fits;21.2749;26502;69.1029;0.341333
20200127221847887_ASU-R0_snap.fits;23.6711;26522.5;30.2417;0
20200127221947962_ASU-R0_snap.fits;21.7162;26468.3;22.7793;0
20200127222048037_ASU-R0_snap.fits;25.2254;26541.5;17.3089;0
20200127222148111_ASU-R0_snap.fits;22.034;26540;15.7662;0
20200127222314127_ASU-R0_met.fits;25.0434;26497.6;61.7262;0.170667
20200127222248186_ASU-R0_snap.fits;22.6174;26452.1;19.6922;0
20200127222348261_ASU-R0_snap.fits;22.7815;26509.3;25.9065;0
20200127222535439_ASU-R0_met.fits;21.4891;26502;98.1246;0.341333
20200127222448335_ASU-R0_snap.fits;22.4451;26477.1;18.3167;0
20200127222548410_ASU-R0_snap.fits;20.9881;26469.7;20.5967;0
20200127222648485_ASU-R0_snap.fits;23.4483;26459.5;15.9979;0
20200127222748559_ASU-R0_snap.fits;22.4511;26545.9;20.2075;0
20200127222848634_ASU-R0_snap.fits;23.9405;26522.5;21.161;0
20200127222948709_ASU-R0_snap.fits;24.1045;26463.9;23.5054;0
20200127223048783_ASU-R0_snap.fits;22.2082;26456.5;20.3527;0
20200127223200122_ASU-R0_met.fits;24.7332;26474.1;73.9408;0.170667
20200127223148858_ASU-R0_snap.fits;26.2212;26455.1;29.1282;0
20200127223248933_ASU-R0_snap.fits;21.4056;26456.5;24.8066;0
20200127223349007_ASU-R0_snap.fits;24.5321;26484.4;14.5603;0
20200127223449082_ASU-R0_snap.fits;19.7267;26456.5;15.5525;0
20200127223549157_ASU-R0_snap.fits;19.446;26506.3;25.269;0
20200127223649231_ASU-R0_snap.fits;20.7759;26452.1;19.9407;0
20200127223749306_ASU-R0_snap.fits;24.2378;26523.9;23.3504;0
20200127223849381_ASU-R0_snap.fits;22.4084;26509.3;18.9862;0
20200127223949455_ASU-R0_snap.fits;19.1375;26475.6;20.5523;0
20200127224049530_ASU-R0_snap.fits;27.2939;26474.1;30.0868;0
20200127224149605_ASU-R0_snap.fits;22.056;26487.3;21.1409;0
20200127224249679_ASU-R0_snap.fits;21.3494;26485.8;15.9601;0
20200127224349754_ASU-R0_snap.fits;23.5342;26500.5;18.6282;0
20200127224449829_ASU-R0_snap.fits;22.4274;26482.9;22.2648;0
20200127224549903_ASU-R0_snap.fits;22.0904;26488.8;15.9215;0
20200127224729061_ASU-R0_met.fits;19.5334;26525.4;139.551;0.853333
20200127224649978_ASU-R0_snap.fits;20.8232;26475.6;20.4134;0
20200127224750053_ASU-R0_snap.fits;20.1401;26475.6;17.6904;0
20200127224850127_ASU-R0_snap.fits;22.8137;26463.9;19.5925;0
20200127225010511_ASU-R0_met.fits;18.7931;26488.8;51.9141;0.170667
20200127224950202_ASU-R0_snap.fits;25.2465;26531.2;14.614;0
20200127225111610_ASU-R0_met.fits;18.1805;26472.7;49.5104;0.170667
20200127225050277_ASU-R0_snap.fits;22.002;26547.4;23.1341;0
20200127225151375_ASU-R0_met.fits;23.253;26513.7;51.7646;0.170667
20200127225150351_ASU-R0_snap.fits;25.2651;26452.1;21.0767;0
20200127225303738_ASU-R0_met.fits;24.1837;26500.5;111.667;0.341333
20200127225250426_ASU-R0_snap.fits;20.7728;26468.3;17.3216;0
20200127225350501_ASU-R0_snap.fits;20.0478;26526.9;19.3129;0
20200127225450575_ASU-R0_snap.fits;22.461;26506.3;15.9;0
20200127225614885_ASU-R0_met.fits;19.5607;26499;49.8752;0.170667
20200127225550650_ASU-R0_snap.fits;20.5785;26478.5;12.9342;0
20200127225724858_ASU-R0_met.fits;21.0341;26488.8;58.6401;0.341333
20200127225650725_ASU-R0_snap.fits;25.4901;26516.6;19.499;0
20200127225750799_ASU-R0_snap.fits;26.0653;26526.9;19.5559;0
20200127225850874_ASU-R0_snap.fits;21.3188;26449.2;20.3294;0
20200127225950949_ASU-R0_snap.fits;18.8655;26494.6;16.8088;0
