# file name; noise; peak f.; mag.; duration
20200127010012538_ASU-R0_snap.fits;22.3503;26521;18.0812;0
20200127010112613_ASU-R0_snap.fits;24.8932;26449.2;17.9848;0
20200127010212687_ASU-R0_snap.fits;18.8389;26462.4;22.6368;0
20200127010356794_ASU-R0_met.fits;22.6197;26500.5;47.8561;0.170667
20200127010312762_ASU-R0_snap.fits;19.1396;26515.1;24.5121;0
20200127010415226_ASU-R0_met.fits;26.1739;26515.1;53.8815;0.170667
20200127010412837_ASU-R0_snap.fits;20.8224;26484.4;22.5217;0
20200127010512911_ASU-R0_snap.fits;22.3873;26544.4;20.3631;0
20200127010655311_ASU-R0_met.fits;22.5476;26509.3;46.9413;0.170667
20200127010612986_ASU-R0_snap.fits;20.3365;26480;19.3256;0
20200127010713061_ASU-R0_snap.fits;23.014;26544.4;16.7557;0
20200127010813135_ASU-R0_snap.fits;23.3469;26449.2;17.3785;0
20200127010913210_ASU-R0_snap.fits;23.2557;26537.1;18.1715;0
20200127011044517_ASU-R0_met.fits;25.1392;26518.1;134.594;0.341333
20200127011013285_ASU-R0_snap.fits;28.6691;26515.1;20.6515;0
20200127011113359_ASU-R0_snap.fits;21.3697;26510.7;17.0832;0
20200127011213434_ASU-R0_snap.fits;21.2389;26528.3;21.3815;0
20200127011313509_ASU-R0_snap.fits;23.7893;26534.2;22.918;0
20200127011413583_ASU-R0_snap.fits;22.2917;26494.6;22.7896;0
20200127011513658_ASU-R0_snap.fits;23.7974;26459.5;22.0763;0
20200127011613733_ASU-R0_snap.fits;23.5022;26510.7;15.382;0
20200127011713807_ASU-R0_snap.fits;20.625;26468.3;25.0413;0
20200127011826341_ASU-R0_met.fits;24.614;26494.6;104.118;0.341333
20200127011813882_ASU-R0_snap.fits;24.3212;26544.4;21.7817;0
20200127011913957_ASU-R0_snap.fits;23.5715;26474.1;21.9347;0
20200127012014031_ASU-R0_snap.fits;26.1855;26519.5;18.3623;0
20200127012210597_ASU-R0_met.fits;21.6206;26510.7;55.3791;0.341333
20200127012114106_ASU-R0_snap.fits;19.4789;26481.4;25.0729;0
20200127012214181_ASU-R0_snap.fits;22.0116;26512.2;21.0601;0
20200127012314255_ASU-R0_snap.fits;24.0461;26528.3;20.5499;0
20200127012414330_ASU-R0_snap.fits;22.4765;26528.3;13.9936;0
20200127012514405_ASU-R0_snap.fits;23.5142;26460.9;18.0779;0
20200127012614479_ASU-R0_snap.fits;21.3082;26466.8;18.4364;0
20200127012714554_ASU-R0_snap.fits;20.9036;26481.4;18.0611;0
20200127012814629_ASU-R0_snap.fits;21.4979;26474.1;17.871;0
20200127012924602_ASU-R0_met.fits;20.5783;26504.9;60.5757;0.341333
20200127012914703_ASU-R0_snap.fits;19.7711;26528.3;20.8238;0
20200127013014778_ASU-R0_snap.fits;21.0909;26519.5;20.9347;0
20200127013114853_ASU-R0_snap.fits;19.3806;26485.8;14.1347;0
20200127013214927_ASU-R0_snap.fits;23.7694;26534.2;16.886;0
20200127013315002_ASU-R0_snap.fits;20.929;26482.9;21.6995;0
20200127013506618_ASU-R0_met.fits;17.827;26477.1;45.4176;0.170667
20200127013415077_ASU-R0_snap.fits;22.0795;26519.5;15.5839;0
20200127013515151_ASU-R0_snap.fits;20.254;26456.5;23.622;0
20200127013704378_ASU-R0_met.fits;22.8142;26482.9;146.216;0.341333
20200127013615226_ASU-R0_snap.fits;24.4705;26478.5;15.6616;0
20200127013715301_ASU-R0_snap.fits;19.7076;26529.8;17.5083;0
20200127013815375_ASU-R0_snap.fits;24.4406;26490.2;16.6489;0
20200127013915450_ASU-R0_snap.fits;22.3689;26526.9;17.8006;0
20200127014015525_ASU-R0_snap.fits;19.0576;26534.2;17.4782;0
20200127014115599_ASU-R0_snap.fits;20.1807;26490.2;14.6785;0
20200127014215674_ASU-R0_snap.fits;25.5244;26544.4;20.0985;0
20200127014315749_ASU-R0_snap.fits;23.3146;26529.8;17.3141;0
20200127014415823_ASU-R0_snap.fits;21.6403;26521;19.6208;0
20200127014515898_ASU-R0_snap.fits;20.5759;26458;17.0831;0
20200127014615973_ASU-R0_snap.fits;21.6936;26465.3;14.7498;0
20200127014716047_ASU-R0_snap.fits;31.2945;26534.2;20.0956;0
20200127014816122_ASU-R0_snap.fits;20.7212;26493.2;20.2698;0
20200127014916197_ASU-R0_snap.fits;26.4504;26478.5;14.8589;0
20200127015016271_ASU-R0_snap.fits;18.3686;26468.3;21.6947;0
20200127015116346_ASU-R0_snap.fits;21.4369;26474.1;19.0477;0
20200127015216421_ASU-R0_snap.fits;22.1874;26490.2;15.4837;0
20200127015316495_ASU-R0_snap.fits;21.2142;26482.9;18.3491;0
20200127015500602_ASU-R0_met.fits;21.7181;26475.6;57.0062;0.682667
20200127015416570_ASU-R0_snap.fits;21.7847;26522.5;18.931;0
20200127015516645_ASU-R0_snap.fits;23.5662;26477.1;30.2185;0
20200127015616719_ASU-R0_snap.fits;20.5755;26528.3;23.7024;0
20200127015716794_ASU-R0_snap.fits;21.3539;26544.4;21.2276;0
20200127015816869_ASU-R0_snap.fits;21.6409;26472.7;22.0502;0
20200127015916943_ASU-R0_snap.fits;20.5678;26475.6;22.9238;0
