# file name; noise; peak f.; mag.; duration
20200127075948431_ASU-R0_met.fits;21.6541;26496.1;59.8371;0.170667
20200127080043898_ASU-R0_snap.fits;16.6965;26478.5;18.515;0
20200127080143973_ASU-R0_snap.fits;20.9455;26488.8;20.4239;0
20200127080244047_ASU-R0_snap.fits;22.9744;26540;18.0082;0
20200127080344122_ASU-R0_snap.fits;23.2144;26528.3;18.0765;0
20200127080444197_ASU-R0_snap.fits;22.0568;26500.5;15.5487;0
20200127080544271_ASU-R0_snap.fits;24.6339;26494.6;19.916;0
20200127080653562_ASU-R0_met.fits;22.7398;26506.3;60.7778;0.341333
20200127080644346_ASU-R0_snap.fits;22.5726;26547.4;19.1577;0
20200127080744421_ASU-R0_snap.fits;23.3108;26460.9;18.9692;0
20200127080844495_ASU-R0_snap.fits;25.1436;26458;23.6571;0
20200127081036282_ASU-R0_met.fits;22.824;26544.4;50.476;0.170667
20200127080944570_ASU-R0_snap.fits;23.4686;26518.1;22.7565;0
20200127081044645_ASU-R0_snap.fits;21.3695;26488.8;20.0982;0
20200127081144719_ASU-R0_snap.fits;20.2079;26509.3;24.5708;0
20200127081334458_ASU-R0_met.fits;23.2617;26507.8;58.9223;0.170667
20200127081244794_ASU-R0_snap.fits;22.7793;26455.1;19.4945;0
20200127081344869_ASU-R0_snap.fits;27.609;26490.2;14.5518;0
20200127081444943_ASU-R0_snap.fits;19.4968;26515.1;19.8895;0
20200127081544165_ASU-R0_met.fits;23.202;26504.9;47.0545;0.170667
20200127081545018_ASU-R0_snap.fits;22.7215;26547.4;17.3838;0
20200127081645093_ASU-R0_snap.fits;19.2248;26466.8;19.0183;0
20200127081745167_ASU-R0_snap.fits;22.5618;26477.1;25.0142;0
20200127081845583_ASU-R0_met.fits;22.4814;26510.7;126.108;0.341333
20200127081845242_ASU-R0_snap.fits;22.8479;26537.1;23.9628;0
20200127081945317_ASU-R0_snap.fits;26.6446;26518.1;17.4327;0
20200127082045391_ASU-R0_snap.fits;26.2221;26529.8;18.9011;0
20200127082206458_ASU-R0_met.fits;23.2745;26537.1;195.67;0.512
20200127082145466_ASU-R0_snap.fits;23.5326;26459.5;23.5852;0
20200127082321039_ASU-R0_met.fits;22.1976;26521;66.9459;0.170667
20200127082245541_ASU-R0_snap.fits;22.4903;26518.1;20.332;0
20200127082345615_ASU-R0_snap.fits;23.0384;26510.7;24.0695;0
20200127082455077_ASU-R0_met.fits;23.6031;26502;61.5;0.170667
20200127082445690_ASU-R0_snap.fits;25.0564;26512.2;20.0393;0
20200127082545765_ASU-R0_snap.fits;28.1692;26453.6;23.4563;0
20200127082645839_ASU-R0_snap.fits;22.5615;26477.1;18.318;0
20200127082745914_ASU-R0_snap.fits;25.2768;26455.1;28.0727;0
20200127082901690_ASU-R0_met.fits;19.558;26491.7;50.0267;0.170667
20200127082845989_ASU-R0_snap.fits;25.5618;26532.7;21.4533;0
20200127082946063_ASU-R0_snap.fits;24.238;26516.6;17.3044;0
20200127083046138_ASU-R0_snap.fits;25.3114;26481.4;19.4144;0
20200127083146213_ASU-R0_snap.fits;28.4893;26472.7;19.9584;0
20200127083246287_ASU-R0_snap.fits;24.5982;26462.4;21.8571;0
20200127083346362_ASU-R0_snap.fits;26.37;26474.1;22.7174;0
20200127083446437_ASU-R0_snap.fits;30.8125;26449.2;20.1425;0
20200127083546511_ASU-R0_snap.fits;31.4806;26469.7;29.039;0
20200127083700239_ASU-R0_met.fits;32.5292;26484.4;86.7723;0.170667
20200127083646586_ASU-R0_snap.fits;22.7998;26545.9;20.621;0
20200127083807311_ASU-R0_met.fits;29.6203;26515.1;96.1882;0.170667
20200127083746661_ASU-R0_snap.fits;23.0469;26532.7;26.1737;0
20200127083846735_ASU-R0_snap.fits;25.3385;26540;24.4272;0
20200127083946810_ASU-R0_snap.fits;29.92;26547.4;21.9056;0
20200127084046885_ASU-R0_snap.fits;31.533;26482.9;22.3105;0
20200127084146959_ASU-R0_snap.fits;21.4722;26499;19.5708;0
20200127084336698_ASU-R0_met.fits;22.8671;26497.6;116.284;2.048
20200127084247034_ASU-R0_snap.fits;24.5954;26477.1;21.1157;0
20200127084347109_ASU-R0_snap.fits;23.0098;26496.1;22.9583;0
20200127084447183_ASU-R0_snap.fits;25.5103;26494.6;20.6943;0
20200127084619855_ASU-R0_met.fits;23.1026;26481.4;60.4132;0.170667
20200127084547258_ASU-R0_snap.fits;22.1387;26519.5;25.8896;0
20200127084732730_ASU-R0_met.fits;21.3047;26509.3;46.3147;0.170667
20200127084647333_ASU-R0_snap.fits;21.8094;26528.3;16.0711;0
20200127084747407_ASU-R0_snap.fits;23.5188;26488.8;17.4397;0
20200127084847482_ASU-R0_snap.fits;18.8306;26540;25.0775;0
20200127085033637_ASU-R0_met.fits;20.4216;26504.9;83.2722;0.512
20200127085042853_ASU-R0_met.fits;20.9245;26522.5;382.823;0.341333
20200127084947557_ASU-R0_snap.fits;20.506;26449.2;15.7778;0
20200127085139685_ASU-R0_met.fits;19.9317;26545.9;40.4972;0.170667
20200127085047631_ASU-R0_snap.fits;19.4555;26497.6;21.3047;0
20200127085147706_ASU-R0_snap.fits;22.2042;26462.4;16.6038;0
20200127085247781_ASU-R0_snap.fits;20.8903;26515.1;18.07;0
20200127085419770_ASU-R0_met.fits;20.697;26512.2;73.2179;0.170667
20200127085347855_ASU-R0_snap.fits;22.4099;26522.5;15.6271;0
20200127085447930_ASU-R0_snap.fits;19.1004;26466.8;15.3575;0
20200127085548005_ASU-R0_snap.fits;18.1896;26522.5;14.5432;0
20200127085648079_ASU-R0_snap.fits;19.4418;26503.4;20.2875;0
20200127085748154_ASU-R0_snap.fits;18.188;26513.7;15.7024;0
20200127085848229_ASU-R0_snap.fits;19.3871;26541.5;20.3439;0
20200127085948303_ASU-R0_snap.fits;22.0569;26531.2;21.8064;0
