# file name; noise; peak f.; mag.; duration
20200127200037583_ASU-R0_snap.fits;29.3316;26488.8;24.9091;0
20200127200137658_ASU-R0_snap.fits;26.6892;26526.9;25.8425;0
20200127200237733_ASU-R0_snap.fits;25.5194;26544.4;18.9356;0
20200127200343610_ASU-R0_met.fits;28.1627;26490.2;64.1324;0.170667
20200127200337807_ASU-R0_snap.fits;26.7159;26453.6;28.6825;0
20200127200437882_ASU-R0_snap.fits;20.5689;26537.1;16.9452;0
20200127200537957_ASU-R0_snap.fits;25.8834;26496.1;16.1189;0
20200127200638031_ASU-R0_snap.fits;20.5877;26460.9;16.8715;0
20200127200738106_ASU-R0_snap.fits;20.3932;26485.8;21.5535;0
20200127200838181_ASU-R0_snap.fits;22.5205;26487.3;19.167;0
20200127200938255_ASU-R0_snap.fits;24.4751;26494.6;16.6637;0
20200127201038330_ASU-R0_snap.fits;20.1546;26538.6;16.1007;0
20200127201138405_ASU-R0_snap.fits;22.6932;26506.3;11.8708;0
20200127201238479_ASU-R0_snap.fits;23.1329;26526.9;24.2447;0
20200127201338554_ASU-R0_snap.fits;17.615;26538.6;17.1801;0
20200127201438629_ASU-R0_snap.fits;19.4593;26458;15.8477;0
20200127201538703_ASU-R0_snap.fits;26.4179;26532.7;23.134;0
20200127201655333_ASU-R0_met.fits;21.2664;26487.3;45.1819;0.170667
20200127201638778_ASU-R0_snap.fits;22.7156;26490.2;21.9355;0
20200127201738853_ASU-R0_snap.fits;24.2986;26512.2;20.6397;0
20200127201838927_ASU-R0_snap.fits;20.1585;26496.1;23.1095;0
20200127201939002_ASU-R0_snap.fits;21.7779;26516.6;19.5258;0
20200127202039077_ASU-R0_snap.fits;18.9033;26541.5;18.715;0
20200127202139151_ASU-R0_snap.fits;21.9592;26540;16.0852;0
20200127202239226_ASU-R0_snap.fits;17.9811;26543;17.4639;0
20200127202339301_ASU-R0_snap.fits;18.8963;26478.5;19.5267;0
20200127202439375_ASU-R0_snap.fits;18.2703;26491.7;16.3036;0
20200127202539450_ASU-R0_snap.fits;20.8799;26496.1;17.2676;0
20200127202733455_ASU-R0_met.fits;23.8339;26469.7;52.4333;0.341333
20200127202639525_ASU-R0_snap.fits;23.442;26507.8;16.5942;0
20200127202739599_ASU-R0_snap.fits;19.8844;26491.7;15.9943;0
20200127202839674_ASU-R0_snap.fits;21.1455;26519.5;19.3592;0
20200127202939749_ASU-R0_snap.fits;25.7091;26497.6;20.7717;0
20200127203039823_ASU-R0_snap.fits;21.5651;26516.6;17.4955;0
20200127203139898_ASU-R0_snap.fits;24.8809;26537.1;30.8571;0
20200127203310522_ASU-R0_met.fits;34.6049;26506.3;69.8476;0.170667
20200127203239973_ASU-R0_snap.fits;27.0469;26519.5;17.8387;0
20200127203340047_ASU-R0_snap.fits;26.7489;26462.4;19.3045;0
20200127203440122_ASU-R0_snap.fits;29.3096;26488.8;21.8586;0
20200127203540197_ASU-R0_snap.fits;24.4441;26541.5;18.2714;0
20200127203640271_ASU-R0_snap.fits;25.8559;26518.1;23.8593;0
20200127203740346_ASU-R0_snap.fits;31.8469;26485.8;23.7615;0
20200127203840421_ASU-R0_snap.fits;28.4818;26452.1;21.285;0
20200127203940495_ASU-R0_snap.fits;26.4099;26515.1;25.1556;0
20200127204040570_ASU-R0_snap.fits;26.8867;26531.2;21.3984;0
20200127204140645_ASU-R0_snap.fits;24.8995;26507.8;21.452;0
20200127204240719_ASU-R0_snap.fits;29.659;26491.7;27.0228;0
20200127204340794_ASU-R0_snap.fits;31.0667;26493.2;17.8446;0
20200127204440869_ASU-R0_snap.fits;21.3386;26462.4;21.884;0
20200127204540943_ASU-R0_snap.fits;25.9536;26462.4;16.5467;0
20200127204641018_ASU-R0_snap.fits;20.1692;26458;21.6954;0
20200127204741093_ASU-R0_snap.fits;22.3551;26507.8;18.0034;0
20200127204924517_ASU-R0_met.fits;22.287;26509.3;44.9062;0.170667
20200127204841167_ASU-R0_snap.fits;24.5046;26472.7;17.5553;0
20200127204941242_ASU-R0_snap.fits;20.689;26466.8;16.0164;0
20200127205041317_ASU-R0_snap.fits;20.7779;26497.6;19.7858;0
20200127205141391_ASU-R0_snap.fits;23.406;26525.4;18.1037;0
20200127205241466_ASU-R0_snap.fits;20.4052;26452.1;22.8728;0
20200127205341541_ASU-R0_snap.fits;22.9218;26522.5;20.7338;0
20200127205441615_ASU-R0_snap.fits;24.8662;26480;20.5927;0
20200127205541690_ASU-R0_snap.fits;20.751;26513.7;19.7765;0
20200127205641765_ASU-R0_snap.fits;27.9225;26513.7;23.7644;0
20200127205741839_ASU-R0_snap.fits;22.5648;26468.3;16.4365;0
20200127205841914_ASU-R0_snap.fits;23.1793;26528.3;16.1417;0
20200127205941989_ASU-R0_snap.fits;24.9387;26463.9;17.5944;0
