# file name; noise; peak f.; mag.; duration
20200127110019621_ASU-R0_met.fits;25.2472;26504.9;74.2658;0.341333
20200127110035151_ASU-R0_met.fits;27.8209;26512.2;64.7241;0.170667
20200127110057338_ASU-R0_snap.fits;26.6373;26516.6;17.0856;0
20200127110157413_ASU-R0_snap.fits;25.3516;26496.1;13.1258;0
20200127110257487_ASU-R0_snap.fits;24.6778;26459.5;18.3379;0
20200127110357562_ASU-R0_snap.fits;25.186;26502;25.8533;0
20200127110457637_ASU-R0_snap.fits;27.8141;26487.3;20.1239;0
20200127110557711_ASU-R0_snap.fits;24.8894;26504.9;23.2076;0
20200127110657786_ASU-R0_snap.fits;26.3201;26480;17.6808;0
20200127110757861_ASU-R0_snap.fits;25.668;26541.5;27.3247;0
20200127110920293_ASU-R0_met.fits;25.9163;26506.3;113.216;0.170667
20200127110857935_ASU-R0_snap.fits;31.7316;26458;21.9246;0
20200127110958010_ASU-R0_snap.fits;25.6094;26452.1;23.3613;0
20200127111058085_ASU-R0_snap.fits;19.8801;26522.5;23.4693;0
20200127111158159_ASU-R0_snap.fits;23.5902;26485.8;23.2936;0
20200127111258234_ASU-R0_snap.fits;24.1288;26484.4;27.926;0
20200127111358309_ASU-R0_snap.fits;26.0245;26460.9;14.6801;0
20200127111458383_ASU-R0_snap.fits;26.7739;26482.9;19.2764;0
20200127111558458_ASU-R0_snap.fits;24.5158;26526.9;25.2054;0
20200127111658533_ASU-R0_snap.fits;27.1714;26455.1;19.898;0
20200127111758607_ASU-R0_snap.fits;23.9929;26526.9;23.2223;0
20200127111858682_ASU-R0_snap.fits;25.0547;26504.9;18.1274;0
20200127111958757_ASU-R0_snap.fits;21.4954;26449.2;24.24;0
20200127112058831_ASU-R0_snap.fits;24.5331;26471.2;29.8501;0
20200127112158906_ASU-R0_snap.fits;29.9288;26537.1;22.3748;0
20200127112258981_ASU-R0_snap.fits;22.6263;26481.4;26.5603;0
20200127112359055_ASU-R0_snap.fits;23.2155;26541.5;19.6526;0
20200127112459130_ASU-R0_snap.fits;22.7065;26509.3;19.1582;0
20200127112559205_ASU-R0_snap.fits;24.1336;26462.4;25.1492;0
20200127112659279_ASU-R0_snap.fits;22.7554;26507.8;23.1511;0
20200127112759354_ASU-R0_snap.fits;21.9976;26512.2;19.9778;0
20200127112859429_ASU-R0_snap.fits;26.2596;26477.1;21.8366;0
20200127112959503_ASU-R0_snap.fits;20.1757;26449.2;23.5282;0
20200127113059578_ASU-R0_snap.fits;22.3221;26474.1;22.7409;0
20200127113159653_ASU-R0_snap.fits;23.7887;26466.8;22.1483;0
20200127113314234_ASU-R0_met.fits;23.9278;26510.7;58.6874;0.341333
20200127113259727_ASU-R0_snap.fits;24.8092;26507.8;22.3702;0
20200127113359802_ASU-R0_snap.fits;25.041;26509.3;16.7138;0
20200127113459877_ASU-R0_snap.fits;24.9937;26509.3;15.6825;0
20200127113632207_ASU-R0_met.fits;27.7735;26497.6;218.565;0.341333
20200127113559951_ASU-R0_snap.fits;22.2497;26484.4;21.8117;0
20200127113700026_ASU-R0_snap.fits;24.6259;26468.3;21.3033;0
20200127113819898_ASU-R0_met.fits;22.7378;26504.9;128.367;0.341333
20200127113800101_ASU-R0_snap.fits;23.0625;26452.1;20.4432;0
20200127113900175_ASU-R0_snap.fits;24.4707;26480;20.915;0
20200127114000250_ASU-R0_snap.fits;23.6873;26503.4;21.4633;0
20200127114100325_ASU-R0_snap.fits;25.2528;26547.4;22.789;0
20200127114200399_ASU-R0_snap.fits;22.5935;26540;23.0766;0
20200127114342970_ASU-R0_met.fits;22.6674;26502;111.202;0.341333
20200127114300474_ASU-R0_snap.fits;21.7474;26509.3;26.7682;0
20200127114400549_ASU-R0_snap.fits;23.9641;26544.4;23.1314;0
20200127114500623_ASU-R0_snap.fits;23.1732;26541.5;24.3526;0
20200127114600698_ASU-R0_snap.fits;23.9457;26490.2;19.762;0
20200127114700773_ASU-R0_snap.fits;26.6192;26491.7;26.1639;0
20200127114803919_ASU-R0_met.fits;21.915;26507.8;71.0375;0.170667
20200127114800847_ASU-R0_snap.fits;24.232;26547.4;26.7046;0
20200127114921573_ASU-R0_met.fits;21.3112;26500.5;46.6104;0.170667
20200127114900922_ASU-R0_snap.fits;27.4859;26488.8;17.5171;0
20200127115000997_ASU-R0_snap.fits;26.2679;26453.6;21.9805;0
20200127115101071_ASU-R0_snap.fits;25.2191;26502;17.0112;0
20200127115201146_ASU-R0_snap.fits;19.6488;26534.2;22.2353;0
20200127115301221_ASU-R0_snap.fits;20.6165;26547.4;20.2302;0
20200127115401295_ASU-R0_snap.fits;21.7346;26547.4;18.1452;0
20200127115515194_ASU-R0_met.fits;22.397;26491.7;55.3038;0.341333
20200127115501370_ASU-R0_snap.fits;23.5354;26503.4;18.6324;0
20200127115605541_ASU-R0_met.fits;20.1446;26506.3;43.7057;0.170667
20200127115601445_ASU-R0_snap.fits;25.2312;26450.7;25.3821;0
20200127115726266_ASU-R0_met.fits;25.946;26481.4;106.271;0.170667
20200127115701519_ASU-R0_snap.fits;30.8636;26545.9;33.6583;0
20200127115801594_ASU-R0_snap.fits;30.6377;26515.1;21.6634;0
20200127115901669_ASU-R0_snap.fits;26.4796;26531.2;27.8522;0
