# file name; noise; peak f.; mag.; duration
20200127115946895_ASU-R0_met.fits;30.0507;26502;62.476;1.87733
20200127120013349_ASU-R0_met.fits;26.7851;26507.8;78.7608;0.170667
20200127120001743_ASU-R0_snap.fits;26.4657;26484.4;22.2159;0
20200127120101818_ASU-R0_snap.fits;27.058;26500.5;20.965;0
20200127120216229_ASU-R0_met.fits;25.1689;26480;98.0301;0.170667
20200127120201893_ASU-R0_snap.fits;25.8191;26497.6;21.7586;0
20200127120301967_ASU-R0_snap.fits;26.7398;26460.9;18.3106;0
20200127120402042_ASU-R0_snap.fits;29.2121;26453.6;27.3884;0
20200127120534714_ASU-R0_met.fits;34.7563;26500.5;260.778;0.512
20200127120502117_ASU-R0_snap.fits;32.0565;26503.4;24.4463;0
20200127120602191_ASU-R0_snap.fits;26.8422;26490.2;22.1426;0
20200127120726842_ASU-R0_met.fits;31.3676;26518.1;70.8737;0.341333
20200127120702266_ASU-R0_snap.fits;31.4618;26515.1;23.7954;0
20200127120802341_ASU-R0_snap.fits;32.8763;26455.1;28.6647;0
20200127120902415_ASU-R0_snap.fits;27.6655;26519.5;24.6846;0
20200127121002490_ASU-R0_snap.fits;25.236;26528.3;25.6998;0
20200127121102565_ASU-R0_snap.fits;25.708;26519.5;25.6709;0
20200127121208783_ASU-R0_met.fits;28.6517;26458;98.2044;0.341333
20200127121202639_ASU-R0_snap.fits;27.0515;26458;27.873;0
20200127121302714_ASU-R0_snap.fits;26.7513;26466.8;23.402;0
20200127121402789_ASU-R0_snap.fits;20.8599;26503.4;23.7617;0
20200127121502863_ASU-R0_snap.fits;26.3378;26519.5;25.6952;0
20200127121602938_ASU-R0_snap.fits;31.9601;26453.6;18.7556;0
20200127121703013_ASU-R0_snap.fits;32.3589;26522.5;29.9181;0
20200127121803087_ASU-R0_snap.fits;24.7564;26450.7;25.668;0
20200127121943439_ASU-R0_met.fits;33.1174;26491.7;79.296;0.170667
20200127121903162_ASU-R0_snap.fits;27.1618;26449.2;30.2078;0
20200127122003237_ASU-R0_snap.fits;27.2813;26490.2;29.5201;0
20200127122103311_ASU-R0_snap.fits;32.9354;26456.5;27.5804;0
20200127122203386_ASU-R0_snap.fits;34.6652;26515.1;24.5151;0
20200127122303461_ASU-R0_snap.fits;23.5798;26453.6;33.0578;0
20200127122403535_ASU-R0_snap.fits;33.1269;26531.2;27.8513;0
20200127122503610_ASU-R0_snap.fits;30.7935;26543;26.0324;0
20200127122603685_ASU-R0_snap.fits;27.8214;26526.9;30.2573;0
20200127122703759_ASU-R0_snap.fits;28.412;26523.9;24.1363;0
20200127122803834_ASU-R0_snap.fits;26.55;26458;22.8417;0
20200127122903909_ASU-R0_snap.fits;26.8674;26449.2;17.4513;0
20200127123003983_ASU-R0_snap.fits;26.6431;26472.7;23.839;0
20200127123104058_ASU-R0_snap.fits;23.4007;26543;17.7703;0
20200127123204133_ASU-R0_snap.fits;27.0897;26449.2;31.4725;0
20200127123304207_ASU-R0_snap.fits;24.7597;26540;21.0377;0
20200127123404282_ASU-R0_snap.fits;23.8673;26497.6;28.3899;0
20200127123504357_ASU-R0_snap.fits;24.805;26537.1;21.0297;0
20200127123631055_ASU-R0_met.fits;20.8313;26482.9;70.9382;0.341333
20200127123604431_ASU-R0_snap.fits;26.2507;26502;24.2071;0
20200127123704506_ASU-R0_snap.fits;24.0659;26485.8;20.2988;0
20200127123804581_ASU-R0_snap.fits;20.5419;26500.5;21.2953;0
20200127123904655_ASU-R0_snap.fits;27.5818;26482.9;17.6224;0
20200127124004730_ASU-R0_snap.fits;18.6549;26516.6;19.4423;0
20200127124104805_ASU-R0_snap.fits;20.5142;26500.5;29.8116;0
20200127124204879_ASU-R0_snap.fits;21.5821;26522.5;24.3219;0
20200127124304954_ASU-R0_snap.fits;22.7131;26526.9;24.3773;0
20200127124409807_ASU-R0_met.fits;21.5156;26503.4;43.686;0.170667
20200127124434895_ASU-R0_met.fits;30.013;26507.8;71.3052;0.341333
20200127124405029_ASU-R0_snap.fits;22.3066;26465.3;22.0387;0
20200127124505103_ASU-R0_snap.fits;22.6572;26528.3;22.7787;0
20200127124605178_ASU-R0_snap.fits;24.3206;26468.3;26.7393;0
20200127124705253_ASU-R0_snap.fits;28.8728;26485.8;40.8379;0
20200127124804815_ASU-R0_met.fits;20.185;26485.8;40.8379;0.170667
20200127124805327_ASU-R0_snap.fits;31.8541;26480;20.7327;0
20200127124940047_ASU-R0_met.fits;23.8644;26506.3;48.4627;0.170667
20200127124905402_ASU-R0_snap.fits;24.0562;26516.6;18.9354;0
20200127125045925_ASU-R0_met.fits;35.6459;26496.1;89.0468;0.170667
20200127125005477_ASU-R0_snap.fits;28.1843;26463.9;23.2191;0
20200127125105551_ASU-R0_snap.fits;18.4487;26513.7;24.5992;0
20200127125205626_ASU-R0_snap.fits;26.6378;26534.2;23.2835;0
20200127125305701_ASU-R0_snap.fits;24.2189;26543;20.698;0
20200127125412431_ASU-R0_met.fits;26.8731;26506.3;73.6764;0.512
20200127125405775_ASU-R0_snap.fits;23.1784;26450.7;17.5845;0
20200127125525818_ASU-R0_met.fits;26.6819;26504.9;59.0866;0.170667
20200127125505850_ASU-R0_snap.fits;27.1616;26522.5;20.0349;0
20200127125609679_ASU-R0_met.fits;28.1373;26512.2;81.5254;0.341333
20200127125605925_ASU-R0_snap.fits;21.8517;26516.6;21.4159;0
20200127125705999_ASU-R0_snap.fits;27.8804;26497.6;26.9552;0
20200127125806074_ASU-R0_snap.fits;22.3998;26526.9;20.6842;0
20200127125906149_ASU-R0_snap.fits;22.5603;26507.8;21.2258;0
