#timestamp,LO_Frequency,Hit,StdDev 
1636682415.9,286047001.1,N
1636682435.7,286046998.5,N
1636682455.5,286046998.7,N
1636682475.4,286046999.4,N
1636682495.2,286046996.9,Y
1636682515.0,286046998.8,P
1636682515.9,286046998.8,P
1636682535.8,286046998.4,P
1636682555.6,286046998.3,Y
1636682575.5,286047000.5,P
1636682595.3,286047000.7,N
1636682615.1,286047000.9,N
1636682635.9,286047002.7,Y
1636682655.7,286047001.6,P
1636682675.6,286047002.7,P
1636682695.4,286047002.6,N
1636682715.2,286047000.1,N
1636682735.1,286047002.8,N
1636682736.0,286047002.8,N
1636682755.8,286046999.9,N
1636682775.6,286047000.3,N
1636682795.5,286047002.6,N
1636682815.3,286047000.0,N
1636682835.2,286047001.0,N
1636682855.9,286046999.9,N
1636682875.7,286047002.8,N
1636682895.6,286046999.7,N
1636682915.4,286047002.6,N
1636682935.2,286046999.7,N
1636682955.1,286047001.2,N
1636682956.0,286047001.2,N
1636682975.8,286047002.5,N
1636682995.7,286047002.2,N
1636683015.5,286047001.3,N
1636683035.3,286047001.6,N
1636683055.2,286047001.4,N
1636683075.0,286047001.5,N
1636683075.9,286047001.5,N
1636683095.7,286047001.8,N
1636683115.6,286047001.9,N
1636683135.4,286047001.9,N
1636683155.3,286047001.5,N
1636683175.1,286047002.2,N
1636683176.0,286047002.2,N
1636683195.8,286047001.9,N
1636683215.7,286047002.1,N
1636683235.5,286047002.3,N
1636683255.4,286047002.3,N
1636683275.2,286047001.9,N
1636683295.0,286047002.2,N
1636683295.9,286047002.2,N
1636683315.8,286047002.2,N
1636683335.6,286047002.2,N
1636683355.5,286047002.8,Y
1636683375.3,286047000.8,P
1636683395.1,286046998.3,P
1636683415.8,286046998.7,N
1636683435.7,286046998.5,N
1636683455.5,286046998.1,N
1636683475.4,286046999.9,N
1636683495.2,286047000.3,N
1636683515.0,286047000.3,N
1636683515.9,286047000.3,N
1636683535.8,286046998.6,N
1636683555.6,286047000.5,N
1636683575.4,286046998.2,N
1636683595.3,286047001.1,N
1636683615.1,286047001.0,N
1636683635.9,286047001.2,N
1636683655.7,286046998.3,N
1636683675.5,286047001.0,N
1636683695.4,286047000.7,N
1636683715.2,286046998.2,N
1636683735.0,286047001.2,N
1636683735.9,286047001.2,N
1636683755.8,286047001.1,N
1636683775.6,286046998.6,N
1636683795.5,286046998.1,N
1636683815.3,286046998.5,N
1636683835.1,286047001.2,N
1636683855.9,286047001.1,N
1636683875.7,286047001.2,N
1636683895.5,286047000.0,N
1636683915.4,286046999.8,N
1636683935.2,286047000.5,N
1636683955.1,286047002.2,N
1636683956.0,286047002.2,N
1636683975.8,286047001.6,N
1636683995.6,286047002.5,N
1636684015.5,286047002.6,N
1636684035.3,286047001.9,N
1636684055.5,286047002.1,N
1636684075.3,286047002.0,N
1636684095.2,286047001.9,N
1636684115.0,286047001.6,N
1636684115.9,286047001.6,N
1636684135.7,286046999.8,N
1636684155.6,286047002.3,N
1636684175.4,286047002.8,N
1636684195.3,286047000.3,N
1636684215.1,286047000.5,N
1636684235.8,286047000.8,N
1636684255.7,286047000.7,N
1636684275.5,286047001.2,N
1636684295.3,286046999.3,N
1636684315.2,286046998.6,N
1636684335.0,286047001.2,N
1636684335.9,286047001.2,N
1636684355.8,286047001.2,N
1636684375.6,286047001.2,N
1636684395.4,286046998.1,N
1636684415.3,286047001.2,N
1636684435.1,286046998.1,N
1636684455.9,286046998.2,N
1636684475.7,286047001.1,N
1636684495.5,286047000.5,N
1636684515.4,286047000.9,N
1636684535.2,286046999.9,N
1636684555.0,286047002.4,N
1636684555.9,286047002.4,N
1636684575.8,286047000.3,N
1636684595.6,286047000.4,N
1636684615.5,286047000.8,N
1636684635.3,286042802.3,Y
1636684655.1,286046998.6,P
1636684675.9,286046999.4,N
1636684695.7,286046999.5,N
1636684715.6,286046996.5,Y
1636684735.4,286046999.1,P
1636684755.2,286046999.5,N
1636684775.1,286046998.8,P
1636684776.0,286046998.8,Y
1636684795.8,286046999.9,P
1636684815.7,286046999.8,N
1636684835.5,286047000.0,N
1636684855.3,286047000.0,N
1636684875.2,286046999.8,N
1636684895.0,286047000.9,Y
1636684895.9,286047000.9,P
1636684915.7,286046998.6,N
1636684935.6,286046999.2,N
1636684955.4,286046997.0,Y
1636684975.3,286046998.8,P
1636684995.1,286046999.3,N
1636685015.9,286046999.6,N
1636685035.7,286046999.4,N
1636685055.5,286046999.5,N
1636685075.4,286046998.4,Y
1636685095.2,286046998.9,P
1636685115.0,286046998.4,P
1636685115.9,286046998.4,P
1636685135.8,286046998.5,Y
1636685155.6,286047000.0,P
1636685175.5,286047001.1,N
1636685195.3,286047000.4,N
1636685215.1,286046999.9,N
1636685235.9,286046999.8,N
1636685255.7,286047002.7,Y
1636685275.6,286047002.7,P
1636685295.4,286047002.6,N
1636685315.2,286047002.5,N
1636685335.1,286047002.1,N
1636685336.0,286047002.1,N
1636685355.8,286047002.5,N
1636685375.7,286047002.7,Y
1636685395.5,286046999.1,P
1636685415.3,286046999.4,N
1636685435.2,286046998.9,N
1636685455.0,286046998.8,N
1636685455.9,286046998.8,N
1636685475.8,286046999.3,N
1636685495.6,286046998.7,N
1636685515.4,286047001.2,N
1636685535.3,286046999.2,N
1636685555.1,286046999.1,N
1636685575.8,286046999.3,N
1636685595.7,286046996.7,Y
1636685615.5,286046999.0,P
1636685635.4,286046998.3,P
1636685655.2,286046999.4,N
1636685675.0,286046999.6,N
1636685675.9,286046999.6,N
1636685695.8,286046998.9,N
1636685715.6,286046999.0,N
1636685735.5,286047001.2,N
1636685755.3,286047001.1,N
1636685775.1,286047000.9,N
1636685795.9,286046998.7,N
1636685815.7,286046998.8,N
1636685835.5,286046999.2,N
1636685855.4,286046999.2,N
1636685875.2,286046999.3,N
1636685895.1,286046996.5,Y
1636685896.0,286046996.5,P
1636685915.8,286046998.9,N
1636685935.6,286047001.1,N
1636685955.5,286046998.7,N
1636685975.3,286046998.7,N
1636685995.2,286046996.5,N
