#timestamp,LO_Frequency,Hit,StdDev 
1636722015.4,286047002.8,N
1636722035.3,286047001.0,N
1636722055.1,286047000.4,N
1636722075.8,286047000.5,N
1636722095.7,286047000.3,N
1636722115.5,286047000.0,N
1636722135.4,286047002.6,N
1636722155.2,286046999.8,N
1636722175.0,286046999.8,N
1636722176.0,286046999.8,N
1636722195.8,286047001.3,N
1636722215.6,286047000.1,N
1636722235.5,286047000.2,N
1636722255.3,286047000.5,N
1636722275.1,286047001.0,N
1636722295.9,286047000.4,N
1636722315.7,286047001.2,N
1636722335.6,286046998.1,N
1636722355.4,286047000.5,N
1636722375.2,286047001.0,N
1636722395.1,286047000.4,N
1636722396.0,286047000.4,N
1636722415.8,286047000.2,N
1636722435.6,286047002.4,N
1636722455.5,286046999.7,N
1636722475.3,286047002.8,Y
1636722495.2,286047000.9,P
1636722515.9,286046999.7,N
1636722535.7,286047001.0,N
1636722555.6,286046996.8,Y
1636722575.4,286046996.7,P
1636722595.3,286046999.0,N
1636722615.1,286046998.9,N
1636722616.0,286046998.9,N
1636722635.8,286047000.3,N
1636722655.7,286047000.9,N
1636722675.5,286047000.3,N
1636722695.3,286047000.7,N
1636722715.2,286047000.4,N
1636722735.0,286047001.2,N
1636722735.9,286047001.2,N
1636722755.8,286047000.9,N
1636722775.6,286046999.6,N
1636722795.4,286047001.1,N
1636722815.3,286047000.8,N
1636722835.1,286046998.7,N
1636722855.8,286047000.8,N
1636722875.7,286047001.2,N
1636722895.5,286046996.5,Y
1636722915.4,286046998.7,P
1636722935.2,286046998.7,N
1636722955.0,286046998.6,N
1636722955.9,286046998.6,N
1636722975.8,286047000.7,N
1636722995.6,286046998.2,N
1636723015.4,286046998.5,N
1636723035.3,286046998.6,N
1636723055.1,286047000.5,N
1636723075.9,286047001.0,N
1636723095.7,286047000.5,N
1636723115.5,286047000.8,N
1636723135.4,286047001.2,N
1636723155.2,286046998.1,N
1636723175.0,286047000.6,N
1636723175.9,286047000.6,N
1636723195.8,286047001.2,N
1636723215.6,286047000.8,N
1636723235.5,286047001.1,N
1636723255.3,286047001.0,N
1636723275.1,286047002.4,N
1636723295.9,286047000.3,N
1636723315.7,286046999.7,N
1636723335.5,286047001.1,N
1636723355.4,286046998.7,N
1636723375.2,286046998.9,N
1636723395.1,286046998.4,N
1636723396.0,286046998.4,N
1636723415.8,286047011.9,Y
1636723435.6,286047000.8,P
1636723455.5,286047000.4,N
1636723475.3,286047000.1,N
1636723495.2,286046998.8,Y
1636723515.9,286046999.4,P
1636723535.7,286046997.0,P
1636723555.6,286046999.1,N
1636723575.4,286046999.4,N
1636723595.2,286046999.6,N
1636723615.1,286047000.8,N
1636723616.0,286047000.8,N
1636723635.8,286047000.7,N
1636723655.7,286046998.3,N
1636723675.5,286046998.7,N
1636723695.3,286047001.0,N
1636723715.2,286047000.2,N
1636723735.0,286046999.7,N
1636723735.9,286046999.7,N
1636723755.7,286047000.2,N
1636723775.6,286046999.8,N
1636723795.4,286046999.8,N
1636723815.3,286047002.6,N
1636723835.1,286047002.0,N
1636723836.0,286047002.0,N
1636723855.8,286047004.3,Y
1636723875.7,286047002.2,P
1636723895.5,286047000.4,N
1636723915.3,286047000.0,N
1636723935.2,286046999.9,N
1636723955.0,286047000.1,N
1636723955.9,286047000.1,N
1636723975.8,286047000.0,N
1636723995.6,286047000.9,N
1636724015.4,286047001.2,N
1636724035.3,286047000.8,N
1636724055.1,286047001.1,N
1636724075.9,286046998.7,N
1636724095.7,286046998.4,N
1636724115.5,286047000.5,N
1636724135.4,286047001.2,N
1636724155.2,286047001.2,N
1636724175.0,286047000.7,N
1636724175.9,286047000.7,N
1636724195.8,286047000.5,N
1636724215.6,286047000.9,N
1636724235.5,286046998.3,N
1636724255.3,286046998.3,N
1636724275.1,286046998.1,N
1636724295.9,286046998.6,N
1636724315.7,286047000.8,N
1636724335.6,286047001.0,N
1636724355.4,286047001.2,N
1636724375.2,286047000.9,N
1636724395.1,286046998.1,N
1636724396.0,286046998.1,N
1636724415.8,286047000.3,N
1636724435.7,286047000.3,N
1636724455.5,286047000.0,N
1636724475.3,286046999.9,N
1636724495.2,286047000.0,N
1636724515.0,286046999.7,N
1636724515.9,286046999.7,N
1636724535.8,286047002.5,N
1636724555.6,286047002.7,N
1636724575.4,286047001.5,N
1636724595.3,286047001.8,N
1636724615.1,286047002.8,N
1636724635.9,286047002.8,N
1636724655.7,286047002.6,N
1636724675.5,286047002.4,N
1636724695.4,286047000.1,N
1636724715.2,286047002.2,N
1636724735.0,286047002.8,N
1636724735.9,286047002.8,N
1636724755.8,286047000.9,N
1636724775.6,286046998.1,N
1636724795.5,286047001.2,N
1636724815.3,286046999.8,N
1636724835.1,286047002.7,N
1636724855.9,286046999.7,N
1636724875.7,286046999.7,N
1636724895.5,286046999.7,N
1636724915.4,286047002.5,N
1636724935.2,286047000.0,N
1636724955.1,286047002.7,N
1636724956.0,286047002.7,N
1636724975.8,286047002.8,N
1636724995.6,286047004.0,N
1636725015.5,286047002.3,N
1636725035.3,286047004.4,Y
1636725055.2,286046999.7,P
1636725075.9,286047002.0,N
1636725095.7,286047000.0,N
1636725115.6,286047000.3,N
1636725135.4,286047000.6,N
1636725155.2,286047000.4,N
1636725175.1,286047001.1,N
1636725176.0,286047001.1,N
1636725195.8,286047000.9,N
1636725215.6,286047000.4,N
1636725235.5,286047000.2,N
1636725255.3,286047002.8,Y
1636725275.2,286046998.5,P
1636725295.9,286046998.7,N
1636725315.7,286046996.6,P
1636725335.6,286046996.6,N
1636725355.4,286046998.8,N
1636725375.2,286046996.5,N
1636725395.1,286046999.1,N
1636725396.0,286046999.1,N
1636725415.8,286046996.6,N
1636725435.7,286046999.2,N
1636725455.5,286046998.2,N
1636725475.3,286047000.3,N
1636725495.2,286047000.7,N
1636725515.0,286046998.3,N
1636725515.9,286046998.3,N
1636725535.8,286046999.5,N
1636725555.6,286046996.7,N
1636725575.4,286046999.3,N
1636725595.3,286046996.7,N
